Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,199,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,1,196,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),26,1,24,18,2021-02-21,18,2021-02-21
5,down,Jace Everett,Bad Things,4,2,188,,,,
6,up,Johnny Cash,She Used to Love Me a Lot,6,3,184,,,,
7,down,Blonde Brothers,Feeling Blue,5,3,199,,,,
8,down,Willie Nelson,The Scientist,7,4,199,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,5,183,,,,
10,up,Johnny Cash,Hurt,10,1,197,,,,
11,down,Johnny Cash,Ring of Fire,9,3,192,,,,
12,down,Dolly Parton,Jolene,11,8,181,,,,
13,up,Willie Nelson,On the Road Again,28,6,183,,,,
14,down,John Denver,Take Me Home Country Road,12,8,166,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,1,199,,,,
16,down,Faith Hill,This Kiss,13,8,193,,,,
17,down,Elvis Presley,Always On My Mind,15,11,7,,,,
18,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),16,1,177,,,,
19,down,Faith Hill,There You'll Be,17,10,193,,,,
20,down,Faith Hill,There You'll Be,18,11,180,,,,
21,up,Marc Cohn,Walking In Memphis,37,14,172,,,,
22,down,Chris Stapleton,Tennessee Whiskey,21,1,195,,,,
23,down,Solal,Dancing Queen (feat.Melonie Cannon),20,12,193,,,,
24,down,James Morrison,You Give Me Something (Eg Version),19,4,195,,,,
25,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),22,13,181,,,,
26,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",25,11,117,,,,
27,down,Blonde Brothers,Flying Like a Bird,23,14,194,,,,
28,-,Chris Young,Young Love & Saturday Nights,-,15,1,,,,
29,down,Paula Nelson,Have You Ever Seen the Rain,24,18,186,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,100,21,2019-10-06,9,2019-10-13
31,-,George Strait,Blue Marlin Blues,-,31,1,,,,
32,down,Luke Combs,Fast Car,27,3,2,,,,
33,-,Twitty and Lynn,I'm on Fire,-,33,1,,,,
34,-,Zac Brown Band,"Bohemian Rhapsody (Live at the Sse Arena, Wembley, London, Uk, 09/25/2015)",-,34,1,,,,
35,-,David Wills,I Love You More,-,35,1,,,,
36,-,Kyle Clark & Julia Cole,Wish You Were the One,-,36,1,,,,
37,-,Chapel Hart,Welcome to Fist City,-,37,1,,,,
38,-,Jason Boland & The Stragglers,Back in the High Life Again,-,38,1,,,,
39,-,Toby Keith,Don't Let the Old Man In,-,2,113,,,,
