Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,66,,,,
2,down,Johnny Cash,Hurt,1,1,66,,,,
3,up,Lady Antebellum,Need You Now,5,1,66,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,66,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,16,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,66,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Solitary Man,8,1,66,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,1,66,,,,
9,up,Johnny Cash,One,11,3,66,,,,
10,down,James Morrison,Wonderful World,7,6,66,,,,
11,up,Johnny Cash,Personal Jesus,16,1,66,,,,
12,up,James Morrison,You Give Me Something (Eg Version),23,4,66,,,,
13,up,Johnny Cash,The Man Comes Around,20,10,66,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,65,,,,
15,down,Jace Everett,Bad Things,12,2,62,,,,
16,down,Shania Twain,That Don't Impress Me Much,13,10,66,,,,
17,down,Willie Nelson,The Scientist,15,4,66,,,,
18,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,66,,,,
19,up,Blonde Brothers,Feeling Blue,19,3,66,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,21,3,56,,,,
21,down,Taylor Swift,You Belong With Me,10,9,66,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),22,12,66,,,,
23,down,Johnny Cash,Ring of Fire,17,7,66,,,,
24,up,Shania Twain,You're Still the One,25,14,66,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,59,,,,
26,up,Ryan Adams,Desire,28,20,66,,,,
27,up,Johnny Cash,Ring of Fire,41,3,64,,,,
28,up,James Morrison,Undiscovered,31,23,66,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),24,11,66,,,,
30,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),36,19,66,,,,
31,up,The Mavericks,Dance the Night Away,33,14,66,,,,
32,down,Taylor Swift,Our Song,30,23,66,,,,
33,up,Johnny Cash,Ain't No Grave,34,27,66,,,,
34,down,Taylor Swift,Mean,32,23,66,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,42,12,66,,,,
36,up,Willie Nelson,On the Road Again,40,6,63,,,,
37,down,Dolly Parton,Jolene,35,8,57,,,,
38,up,Taylor Swift,White Horse,39,30,66,,,,
39,up,John Denver,Take Me Home Country Road,43,8,56,,,,
40,down,Johnny Cash,You Are My Sunshine,37,30,66,,,,
41,up,Faith Hill,This Kiss,45,8,63,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,46,34,66,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,35,66,,,,
44,up,Rascal Flatts,Life Is a Highway,48,39,58,,,,
45,up,Johnny Cash,Desperado,49,39,66,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,62,21,66,,,,
47,up,James Morrison,The Pieces Don't Fit Anymore,50,40,66,,,,
48,up,Faith Hill,There You'll Be,52,10,64,,,,
49,-,Lathan Warlick & RaeLynn,Roots,-,49,1,,,,
50,up,Faith Hill,There You'll Be,53,11,53,,,,
51,up,Johnny Cash,Redemption Day,57,45,64,,,,
52,up,Solal,Dancing Queen (feat.Melonie Cannon),58,12,64,,,,
53,up,Keith Urban,Somebody Like You,59,47,63,,,,
54,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),60,52,62,,,,
55,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,25,66,,,,
56,up,Johnny Cash,Bridge Over Troubled Water,63,47,61,,,,
57,up,Taylor Swift,Teardrops On My Guitar,65,51,61,,,,
58,up,Blonde Brothers,Flying Like a Bird,67,14,61,,,,
59,down,Shania Twain,That Don't Impress Me Much (Dance Mix),54,41,63,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),66,13,55,,,,
61,up,Taylor Swift,Mine,68,56,62,,,,
62,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",69,51,60,,,,
63,up,Josh Turner,Your Man,76,17,50,,,,
64,up,Faith Hill,This Kiss,70,54,52,,,,
65,up,Taylor Swift,Picture to Burn,71,25,55,,,,
66,up,LeAnn Rimes,Amazing Grace,73,31,52,,,,
67,up,Brady Seals,Country As a Boy Can Be,75,21,53,,,,
68,up,Sugarland,Stuck Like Glue,77,67,46,,,,
69,down,Zac Brown Band,Toes,64,47,35,,,,
70,up,Taylor Swift,Tim Mcgraw,78,61,54,,,,
71,up,Johnny Cash,Get Rhythm (Re-Recorded),81,66,55,,,,
72,up,Taylor Swift,Ours,80,44,65,,,,
73,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),27,1,59,,,,
74,up,テイラー・スウィフト,22,74,52,54,,,,
75,up,Kenny Chesney,American Kids,84,27,36,,,,
76,up,Billy Swan,I Can Help (Single Version),85,35,44,,,,
77,up,The Charlie Daniels Band,The Devil Went Down to Georgia,83,40,47,,,,
78,-,Heath Sanders,Old School’s In,-,78,1,,,,
79,down,Blanco Brown,The Git Up,29,3,49,47,2019-10-27,47,2019-10-27
80,down,Steven Tyler,"Red, White & You",38,28,53,,,,
81,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,82,45,65,,,,
82,up,Willie Nelson,Always On My Mind,88,24,32,,,,
83,up,Johnny Cash,Heart of Gold,86,30,59,,,,
84,down,Marc Cohn,Walking In Memphis,56,14,54,,,,
85,down,Paula Nelson,Have You Ever Seen the Rain,61,18,58,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,46,21,2019-10-06,9,2019-10-13
87,up,Keith Carradine,I'm Easy,99,55,28,,,,
88,up,Carrie Underwood,Blown Away,93,69,38,,,,
89,down,Alison Krauss,Down to the River to Pray,87,73,38,,,,
90,up,Toby Keith,Don't Let the Old Man In,100,2,16,,,,
91,up,Taylor Swift,Come Back... Be Here,91,70,32,,,,
92,up,Zac Brown Band,Tomorrow Never Comes (Acoustic Version),97,57,27,,,,
93,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),72,25,13,,,,
94,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,11,28,,,,
95,down,Johnny Cash,I Won't Back Down,94,68,31,,,,
96,-,Darius Rucker,Wagon Wheel,-,51,43,,,,
97,up,Taylor Swift,Fifteen,98,71,27,,,,
98,-,Taylor Swift,Enchanted,-,48,26,,,,
99,-,Rodney Atkins,It’s America,-,35,20,,,,
100,down,Zac Brown Band,Chicken Fried,92,75,21,,,,
