Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,107,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,107,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,107,,,,
4,down,Johnny Cash,Hurt,2,1,107,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,1,107,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,55,,,,
7,up,Johnny Cash,Solitary Man,7,1,107,,,,
8,up,James Morrison,Wonderful World,10,6,107,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,1,107,,,,
10,down,Johnny Cash,One,8,3,107,,,,
11,up,Taylor Swift,You Belong With Me,11,9,107,,,,
12,up,Johnny Cash,Personal Jesus,13,1,107,,,,
13,down,Johnny Cash,Ring of Fire,12,7,107,,,,
14,up,Johnny Cash,The Man Comes Around,21,10,107,,,,
15,up,Chris Stapleton,Tennessee Whiskey,53,1,106,,,,
16,-,Nancy Sinatra,These Boots Are Made for Walkin',-,16,2,,,,
17,down,Shania Twain,That Don't Impress Me Much,16,10,107,,,,
18,down,Willie Nelson,The Scientist,17,4,107,,,,
19,down,James Morrison,You Give Me Something (Eg Version),18,4,107,,,,
20,up,Blonde Brothers,Feeling Blue,20,3,107,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,22,3,96,,,,
22,up,Johnny Cash,Father and Son (feat. Fiona Apple),23,12,107,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),14,11,107,,,,
24,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),24,19,107,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,26,5,97,,,,
26,down,Johnny Cash,Ring of Fire,25,3,101,,,,
27,up,Taylor Swift,Our Song,27,23,107,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,29,12,107,,,,
29,up,James Morrison,Undiscovered,35,23,107,,,,
30,down,Ryan Adams,Desire,28,20,107,,,,
31,-,Jace Everett,Bad Things,-,2,99,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,25,107,,,,
33,down,The Mavericks,Dance the Night Away,32,14,107,,,,
34,up,Shania Twain,You're Still the One,52,14,107,,,,
35,down,Johnny Cash,Ain't No Grave,33,27,107,,,,
36,down,Dolly Parton,Jolene,34,8,96,,,,
37,down,Johnny Cash,Redemption Song (feat. Joe Strummer),19,13,107,,,,
38,up,Taylor Swift,White Horse,38,30,107,,,,
39,down,Steven Tyler,"Red, White & You",36,28,82,,,,
40,down,Faith Hill,This Kiss,39,8,103,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,50,34,107,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,35,107,,,,
43,down,Johnny Cash,You Are My Sunshine,41,30,107,,,,
44,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,1,98,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,44,21,107,,,,
46,down,Taylor Swift,Mean,37,23,107,,,,
47,up,James Morrison,The Pieces Don't Fit Anymore,61,40,107,,,,
48,up,Taylor Swift,Enchanted,83,48,39,,,,
49,down,Faith Hill,There You'll Be,43,10,104,,,,
50,up,Taylor Swift,Ours,54,44,106,,,,
51,down,Faith Hill,There You'll Be,49,11,90,,,,
52,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,51,45,106,,,,
53,up,Keith Urban,Somebody Like You,65,47,104,,,,
54,up,Josh Turner,Your Man,59,17,90,,,,
55,up,Johnny Cash,Desperado,58,39,107,,,,
56,up,Marc Cohn,Walking In Memphis,94,14,89,,,,
57,up,Johnny Cash,Redemption Day,57,45,105,,,,
58,down,Darius Rucker,Wagon Wheel,56,51,67,,,,
59,up,Johnny Cash,Heart of Gold,64,30,95,,,,
60,up,テイラー・スウィフト,22,72,52,91,,,,
61,down,Taylor Swift,Teardrops On My Guitar,60,51,102,,,,
62,up,Zac Brown Band,Toes,63,47,76,,,,
63,down,Blonde Brothers,Flying Like a Bird,62,14,102,,,,
64,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),66,13,95,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,72,21,2019-10-06,9,2019-10-13
66,up,Paula Nelson,Have You Ever Seen the Rain,69,18,98,,,,
67,up,Johnny Cash,"Cry, Cry, Cry (Re-Recorded)",70,51,99,,,,
68,down,Brady Seals,Country As a Boy Can Be,55,21,89,,,,
69,down,Johnny Cash,Bridge Over Troubled Water,68,47,102,,,,
70,up,Taylor Swift,Mine,71,56,102,,,,
71,up,Faith Hill,This Kiss,73,54,89,,,,
72,up,Taylor Swift,Picture to Burn,78,25,94,,,,
73,-,Solal,Dancing Queen (feat.Melonie Cannon),-,12,101,,,,
74,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",74,11,46,,,,
75,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,32,5,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,15,2,,,,
77,-,Niko Moon,GOOD TIME,-,46,2,,,,
78,-,Kameron Marlowe,Steady Heart,-,78,1,,,,
79,-,Chase Bryant,Hell If I Know,-,48,1,,,,
80,-,Dalton Dover,You Got a Small Town,-,80,1,,,,
81,-,Leon McAuliffe,Walkin' the Floor Over You,-,81,1,,,,
82,-,Leon McAuliffe,Chatanooga Shoe Shine Boy,-,82,1,,,,
83,up,LeAnn Rimes,Amazing Grace,90,31,86,,,,
84,-,Leon McAuliffe,I Don't Love Nobody,-,84,1,,,,
85,-,Leon McAuliffe,Cozy Inn,-,85,1,,,,
86,-,Leon McAuliffe,Tulsa Straight Ahead,-,86,1,,,,
87,up,Keith Carradine,I'm Easy,92,55,48,,,,
88,-,Alison Krauss,Down to the River to Pray,-,73,50,,,,
89,up,Taylor Swift,The Story of Us (US Version),95,89,3,,,,
90,up,Shania Twain,That Don't Impress Me Much (Dance Mix),96,41,104,,,,
91,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),97,75,11,,,,
92,down,Toby Keith,Don't Let the Old Man In,89,2,40,,,,
