Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,40,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
3,up,Rag'n'Bone Man,Track 15,3,3,5,,,,
4,up,Dua Lipa,Levitating,4,1,41,74,2020-04-05,74,2020-04-05
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
6,down,Harry Styles,Adore You,5,1,76,24,2019-12-08,6,2020-04-19
7,up,Harry Styles,Watermelon Sugar,15,1,78,85,2019-11-17,2,2020-08-23
8,-,Rag'n'Bone Man,Anywhere Away from Here,-,8,1,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),8,5,7,3,2021-04-04,3,2021-04-04
10,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),34,1,8,,,,
11,down,Keith Urban,One Too Many,9,6,35,,,,
12,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,10,5,12,,,,
13,up,Carpenters,Goodbye to Love,36,13,14,,,,
14,up,Little Mix,Confetti (feat. Saweetie),17,14,2,,,,
15,down,Kygo & Whitney Houston,Higher Love,13,4,80,22,2019-10-06,20,2019-10-13
16,up,Candi Staton,A Little Taste of Love,47,14,9,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),14,12,32,93,2020-10-25,3,2021-05-16
18,up,Annie Lennox,"No More ""I Love You's""",57,18,26,,,,
19,up,Mimi Webb,Good Without,21,10,7,,,,
20,-,ABBA,Dancing Queen,-,20,23,,,,
21,down,Olivia Rodrigo,deja vu,19,15,6,17,2021-04-11,16,2021-04-18
22,up,Tears for Fears,Everybody Wants To Rule the World,49,13,60,,,,
23,down,Becky Hill,Last Time,12,9,7,,,,
24,up,Olivia Rodrigo,drivers license,30,2,18,1,2021-01-17,1,2021-01-17
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,13,76,,,,
