Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),9,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,20,2,2,,,,
3,up,Taylor Swift,But Daddy I Love Him,37,3,2,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,48,4,2,,,,
5,up,Taylor Swift,Down Bad,36,5,2,,,,
6,down,Hozier,Too Sweet,1,1,6,,,,
7,up,Taylor Swift,"So Long, London",27,7,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,8,2,,,,
9,down,Benson Boone,Beautiful Things,2,1,15,,,,
10,down,Sabrina Carpenter,Espresso,5,5,3,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,51,12,2,,,,
13,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),43,13,2,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,60,14,2,,,,
15,up,Taylor Swift,Fresh Out The Slammer,54,15,2,,,,
16,down,Teddy Swims,Lose Control,3,1,23,,,,
17,up,Taylor Swift,loml,57,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),67,18,2,,,,
19,up,Taylor Swift,The Alchemy,70,19,2,,,,
20,down,Artemas,i like the way you kiss me,6,5,5,,,,
21,up,Taylor Swift,Clara Bow,72,21,2,,,,
22,up,Taylor Swift,The Black Dog,75,22,2,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),4,2,8,,,,
24,up,Taylor Swift,imgonnagetyouback,77,24,2,,,,
25,up,Taylor Swift,So High School,78,25,2,,,,
26,up,Taylor Swift,thanK you aIMee,74,26,2,,,,
27,up,Taylor Swift,The Albatross,79,27,2,,,,
28,up,Taylor Swift,How Did It End?,81,28,2,,,,
29,down,Perrie,Forget About Us,7,7,3,,,,
30,up,Taylor Swift,The Prophecy,86,30,2,,,,
31,up,Taylor Swift,I Hate It Here,83,31,2,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,80,32,2,,,,
33,down,Dua Lipa,Illusion,10,10,3,,,,
34,down,Dua Lipa,Training Season,8,4,11,,,,
35,down,Ella Henderson,Alibi (feat. Rudimental),11,3,16,,,,
36,up,Taylor Swift,The Bolter,90,36,2,,,,
37,up,Taylor Swift,I Look in People's Windows,87,37,2,,,,
38,down,Natasha Bedingfield,Unwritten,15,7,21,,,,
39,up,Taylor Swift,Peter,89,39,2,,,,
40,up,Taylor Swift,Cassandra,88,40,2,,,,
41,down,Taylor Swift,Cruel Summer,12,2,56,,,,
42,down,Tate McRae,greedy,14,1,33,,,,
43,up,Chappell Roan,"Good Luck, Babe!",76,43,2,,,,
44,down,Mark Ambor,Belong Together,19,19,5,,,,
45,up,Taylor Swift,The Manuscript,91,45,2,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,1,21,,,,
47,down,Tyla,Jump,13,13,5,,,,
48,up,Taylor Swift,Robin,92,48,2,,,,
49,down,Zara Larsson & David Guetta,On My Love,18,3,32,,,,
50,down,Ariana Grande,"yes, and?",17,2,16,,,,
51,down,Olivia Rodrigo,vampire,23,1,44,,,,
52,down,Olivia Rodrigo,obsessed,30,11,6,,,,
53,down,Taylor Swift,Anti-Hero,21,1,80,,,,
54,down,Miley Cyrus,Flowers,26,1,68,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),25,1,76,,,,
56,down,Dua Lipa,Houdini,22,5,25,,,,
57,down,Tate McRae,exes,33,8,24,,,,
58,down,Miley Cyrus,Party In the U.S.A.,34,18,163,,,,
59,down,The Script,The Man Who Can't Be Moved,32,23,67,,,,
60,down,Tyla,Water,28,1,33,,,,
61,down,Taylor Swift,Lover,24,14,77,38,2019-10-06,27,2019-11-03
62,down,Dua Lipa,New Rules,39,21,209,,,,
63,down,Harry Styles,As It Was,31,1,109,,,,
64,up,Benson Boone,Slow It Down,93,64,2,,,,
65,down,Adele,Someone Like You,41,19,233,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),40,19,106,,,,
67,down,Olivia Rodrigo,good 4 u,46,1,155,,,,
68,down,Harry Styles,Watermelon Sugar,50,2,231,85,2019-11-17,2,2020-08-23
69,down,Ed Sheeran,Shape of You,52,16,233,94,2020-01-05,94,2020-01-05
70,down,Meghan Trainor & T-Pain,Been Like This,45,32,5,,,,
71,down,Ed Sheeran,Bad Habits,56,1,149,,,,
72,down,Sabrina Carpenter,Feather,71,11,14,,,,
73,down,Ed Sheeran,Castle on the Hill,61,29,228,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),62,28,82,,,,
75,down,Ed Sheeran,Perfect,58,20,233,73,2019-10-06,58,2019-10-20
76,down,Rihanna,Work (feat. Drake),59,29,73,,,,
77,down,Ed Sheeran,Shivers,55,1,138,,,,
78,down,Adele,Set Fire to the Rain,66,24,114,,,,
79,down,Olivia Rodrigo,drivers license,69,1,113,1,2021-01-17,1,2021-01-17
80,down,Taylor Swift,Love Story,44,21,81,,,,
81,down,Taylor Swift,You Need To Calm Down,35,22,53,44,2019-10-06,44,2019-10-06
82,up,Dua Lipa,Don't Start Now,84,1,207,19,2019-11-03,3,2020-01-05
83,up,Adele,Easy On Me,98,1,133,,,,
84,up,Adele,Rolling In the Deep,85,14,183,,,,
85,down,Camila Cabello,I LUV IT (feat. Playboi Carti),63,38,5,,,,
86,down,Dua Lipa,IDGAF,82,42,44,,,,
87,down,OneRepublic,Counting Stars,65,38,159,,,,
88,down,Dua Lipa,Dance The Night,49,1,49,,,,
89,down,RAYE,Worth It.,42,12,8,,,,
90,down,Fleetwood Mac,Everywhere (Remastered),38,16,162,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,204,,,,
92,down,Paul Russell,Lil Boo Thang,64,10,26,,,,
93,-,Olivia Rodrigo,traitor,-,4,74,,,,
94,-,Dua Lipa,Be the One,-,46,34,,,,
95,-,Adele,When We Were Young,-,11,129,,,,
96,-,OneRepublic,I Ain't Worried,-,1,94,,,,
97,down,Elton John,I'm Still Standing,96,13,119,,,,
98,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,130,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,136,,,,
100,-,Ariana Grande,no tears left to cry,-,75,16,,,,
