Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,6,,,,
2,up,Benson Boone,Beautiful Things,3,1,15,,,,
3,up,Teddy Swims,Lose Control,4,1,44,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),12,4,2,,,,
5,down,Perrie,Forget About Us,1,1,3,,,,
6,up,Sabrina Carpenter,Espresso,6,6,3,,,,
7,down,Artemas,i like the way you kiss me,5,5,6,,,,
8,up,Mark Ambor,Belong Together,8,8,6,,,,
9,up,Ella Henderson,Alibi (feat. Rudimental),9,3,16,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,55,10,2,,,,
11,up,Olly Alexander,Dizzy,86,5,8,,,,
12,down,Dua Lipa,Illusion,10,10,3,,,,
13,down,Take That,You And Me,7,3,5,,,,
14,up,Dua Lipa,Training Season,15,2,11,,,,
15,up,Meghan Trainor & T-Pain,Been Like This,18,13,7,,,,
16,up,Miley Cyrus,Flowers,16,1,61,,,,
17,up,Taylor Swift,The Tortured Poets Department,62,17,2,,,,
18,down,Taylor Swift,Cruel Summer,13,2,48,,,,
19,down,Natasha Bedingfield,Unwritten,17,11,23,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),11,3,8,,,,
21,up,Darin,Electric,88,21,3,,,,
22,up,Teddy Swims,The Door,26,17,16,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,64,23,2,,,,
24,down,Taylor Swift,Anti-Hero,23,1,80,,,,
25,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,25,1,,,,
26,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),59,26,2,,,,
27,up,Taylor Swift,thanK you aIMee,29,27,2,,,,
28,up,Benson Boone,Slow It Down,67,24,6,,,,
29,up,DJ Tons,Always Remember Us This Way,54,28,21,,,,
30,up,Taylor Swift,"So Long, London",49,30,2,,,,
31,up,Dua Lipa,Houdini,36,1,25,,,,
32,-,Nathan Evans,Highland Girl,-,32,1,,,,
33,-,Take That,All Wrapped Up,-,33,1,,,,
34,down,Taylor Swift,So High School,33,33,2,,,,
35,-,Harry Styles,Watermelon Sugar,-,2,200,85,2019-11-17,2,2020-08-23
36,-,Teddy Swims,Hammer to the Heart,-,36,1,,,,
