Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,235,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,235,,,,
3,up,Hotel Costes,Hôtel Costes 11,3,1,238,,,,
4,up,Varios Artistas,Bossa N Roses,4,2,238,,,,
5,up,Moby,Wait for Me (Bonus Track Version),5,3,240,,,,
6,up,Café del Mar,Café del Mar - Terrace Mix 2,6,4,239,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,5,240,,,,
8,up,Buddha Bar,Buddha Bar Nature,12,5,240,,,,
9,down,Pachanga Boys,Girlcatcher - EP,8,5,233,,,,
10,down,Monsieur Minimal,Minimal to Maximal (Digital Edition),9,7,238,,,,
11,down,Varios Artistas,Bossa N' Stones,10,9,239,,,,
12,down,Various Artists,Bossa N' Marley,11,10,236,,,,
13,up,Hotel Costes,Hôtel Costes 12,13,11,240,,,,
14,up,Hotel Costes,Hôtel Costes 8,14,12,240,,,,
15,up,Parov Stelar,The Burning Spider,15,13,238,,,,
16,up,Café del Mar,The Very Best of Café del Mar Remixed,16,9,237,,,,
17,up,Massive Attack,Collected (Deluxe Edition),17,5,237,,,,
18,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),18,17,240,,,,
19,up,Buddha Bar,Buddha Bar - Best Of,19,12,236,,,,
20,up,Charli XCX,BRAT,37,20,2,,,,
21,down,Club des Belugas,Swop,20,18,240,,,,
22,down,Peter Malick,Chill Album (feat. Norah Jones),21,14,238,,,,
23,down,Papercut (GR),Pockets of Silence,22,17,239,,,,
24,down,Gotan Project,Tango 3.0 (Bonus Track Version),23,12,238,,,,
25,down,Buddha Bar,Buddha Bar Ocean,24,22,237,,,,
26,down,Café del Mar,"Café del Mar, Vol. 21",25,23,240,,,,
27,up,Buddha Bar,Buddha Bar XIII,27,15,237,,,,
28,up,Buddha Bar,Buddha Bar X,28,26,240,,,,
29,up,Various Artists,"Bossa n' Stones, Vol. 2",29,28,239,,,,
30,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,30,29,238,,,,
31,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,32,30,222,,,,
32,up,Buddha Bar,Buddha Bar XII,33,31,206,,,,
33,up,Parov Stelar,The Princess,34,1,238,,,,
34,up,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,35,33,155,,,,
35,up,Stéphane Pompougnac,Hôtel Costes 15,36,35,155,,,,
36,up,Hotel Costes,Hôtel Costes 6,38,36,148,,,,
37,up,Chaim,Love Rehab - EP,39,37,105,,,,
38,up,Gotan Project,Best of Gotan Project,43,38,77,,,,
39,up,Shygirl,Club Shy (RMX),41,39,2,,,,
40,-,Justice,Hyperdrama,-,40,2,,,,
41,up,Moby,"Everything Was Beautiful, and Nothing Hurt",46,39,84,,,,
42,-,Various Artists,Rooftop Lounge Vol. 4,-,42,1,,,,
43,up,Actress,Statik,58,43,2,,,,
44,-,Coti K.,Theros - EP,-,44,1,,,,
45,up,Shygirl,Club Shy - EP,59,45,2,,,,
46,-,DARKSIDE,Psychic,-,46,1,,,,
47,-,DAVID AUGUST,Workouts - EP,-,47,1,,,,
48,-,Moby,always centered at night,-,48,1,,,,
49,-,Jonas Klein & Troopers,First Step On Lune,-,49,1,,,,
50,-,Agonoize,Reborn In Darkness - The Bloody Years 2003-2014: Vol. 1,-,50,1,,,,
51,down,Buddha Bar,Buddha Bar XI,47,40,78,,,,
52,-,Café del Mar,Cafe del Mar - Balearic Grooves,-,52,2,,,,
53,down,Jean-Michel Jarre,Équinoxe,48,48,2,,,,
54,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,56,41,58,,,,
55,down,Monolink,Under Darkening Skies,49,46,7,,,,
