Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five for Fighting,100 Years,-,1,97,,,,
2,up,Daniel Bedingfield,If You're Not the One,20,1,132,,,,
3,up,Steve Perry,Foolish Heart,36,3,113,,,,
4,up,White Lion,You're All I Need,30,1,170,,,,
5,up,Def Leppard,When Love and Hate Collide,9,2,115,,,,
6,down,Toto,I Won't Hold You Back,2,1,231,,,,
7,up,3 Doors Down,Here Without You (Acoustic),82,3,85,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,7,10,,,,
9,-,The Cranberries,Dreams,-,4,22,,,,
10,up,Eagles,Love Will Keep Us Alive,42,1,116,,,,
11,up,Ronan Keating,When You Say Nothing At All,51,6,75,,,,
12,up,Matthew Fisher,She Makes Me Feel,83,5,70,,,,
13,-,The Goo Goo Dolls,Iris,-,2,173,,,,
14,-,Scorpions,Still Loving You,-,14,56,,,,
15,down,Styx,Babe,13,2,122,,,,
16,-,The Alan Parsons Project,Old and Wise,-,16,27,,,,
17,-,Rupert Holmes,Terminal (Single Edit) [Widescreen],-,17,8,,,,
18,up,FireHouse,Love of a Lifetime,27,1,230,,,,
19,down,Survivor,Ever Since the World Began,7,1,135,,,,
20,up,Eagles,I Can't Tell You Why,75,2,149,,,,
21,-,John Mayer,Slow Dancing In a Burning Room,-,19,13,,,,
22,up,The Cranberries,Linger,50,7,120,,,,
23,down,Chicago,Hard Habit to Break,10,10,28,,,,
24,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,1,137,,,,
25,down,Europe,Carrie (Single Version),1,1,214,,,,
26,up,The Walters,I Love You So,41,6,28,,,,
27,down,Survivor,The Search Is Over,4,1,126,,,,
28,-,Paula Cole,I Don't Want to Wait,-,1,44,,,,
29,-,Aerosmith,Crazy,-,2,66,,,,
30,up,Eagles,The Best of My Love,89,10,82,,,,
31,down,Kitchie Nadal,Same Ground,6,3,134,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,71,1,224,,,,
33,-,The Calling,Wherever You Will Go,-,12,45,,,,
34,down,FireHouse,I Live My Life for You,8,1,196,,,,
35,up,Jim Capaldi,Old Photographs,61,1,127,,,,
36,up,Toto,I'll Be Over You,48,1,217,,,,
37,-,Corey Hart,Never Surrender,-,14,73,,,,
38,-,Sixpence None the Richer,Kiss Me,-,2,142,,,,
39,down,America,All My Life,29,1,222,,,,
