Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,1,1,222,,,,
2,up,LINKIN PARK,In the End,3,1,142,,,,
3,down,Journey,Faithfully,2,1,234,,,,
4,up,The Fray,How to Save a Life,6,1,223,,,,
5,up,Journey,Don't Stop Believin',5,2,216,,,,
6,up,LINKIN PARK,Numb,7,3,173,,,,
7,down,John Mayer,Who You Love (feat. Katy Perry),4,1,229,,,,
8,up,The Goo Goo Dolls,Iris,8,3,214,,,,
9,up,REO Speedwagon,In My Dreams,9,6,212,,,,
10,up,Paula Cole,I Don't Want to Wait,10,5,214,,,,
11,up,Chicago,You're the Inspiration,11,5,216,,,,
12,up,Chicago,If You Leave Me Now,14,8,222,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,22,11,100,,,,
14,up,Daughtry,Home,15,10,217,,,,
15,up,Kenny Rogers,Through the Years,43,10,211,,,,
16,up,Santana,Smooth (feat. Rob Thomas),18,9,218,,,,
17,up,REO Speedwagon,Can't Fight This Feeling,19,10,214,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,29,14,225,,,,
19,down,juan karlos,ERE,17,1,33,,,,
20,up,Toto,I'll Be Over You,57,11,210,,,,
21,up,Heart,Alone,24,11,200,,,,
22,up,Chicago,Hard Habit to Break,31,12,225,,,,
23,up,Five for Fighting,100 Years,23,10,219,,,,
24,up,Dishwalla,Every Little Thing,33,18,155,,,,
25,down,Survivor,Eye of the Tiger,12,5,214,,,,
26,up,甜蜜射線合唱團,Someday,35,15,198,,,,
27,up,Nickelback,Far Away,37,15,121,,,,
28,down,Journey,Open Arms,20,10,224,,,,
29,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),38,20,204,,,,
30,up,Uncle Kracker,Smile,42,19,129,,,,
31,up,Vanessa Carlton,A Thousand Miles,32,1,216,,,,
32,-,Toploader,Dancing In the Moonlight,-,7,206,,,,
33,up,Toto,Africa,41,18,102,,,,
34,up,Rick Price,Heaven Knows,39,22,119,,,,
35,up,Eagles,Hotel California,44,20,221,,,,
36,-,Weezer,Island In the Sun,-,25,97,,,,
37,up,Harem Scarem,Honestly,40,21,87,,,,
38,-,Dishwalla,Angels or Devils,-,10,212,,,,
39,up,LINKIN PARK,Leave Out All the Rest,48,15,111,,,,
40,-,Berioska,Gurenge (Kimetsu No Yaiba / Demon Slayer) Opening,-,40,1,,,,
41,-,.com,Why Do I Fall for Every Girl I See,-,41,1,,,,
42,down,The Red Jumpsuit Apparatus,Your Guardian Angel,26,12,212,,,,
43,down,Van Halen,Jump,28,17,188,,,,
44,-,When In Rome,The Promise,-,22,174,,,,
45,-,LINKIN PARK,Crawling,-,26,34,,,,
46,down,Daniel Powter,Bad Day,21,21,68,,,,
47,down,Joshua Kadison,Beautiful in My Eyes,30,17,202,,,,
48,-,Disturbed,The Sound of Silence,-,20,104,,,,
49,down,Rico Blanco,You'll Be Safe Here,13,13,6,,,,
50,down,U.S.A. for Africa,We Are the World,16,9,216,,,,
51,down,FM Static,Tonight,27,8,201,,,,
52,down,AC/DC,Highway to Hell,25,2,109,,,,
53,-,Corbon Amodio,goodbye~,-,53,1,,,,
54,-,The Refreshments,My Heart's in Tennessee,-,54,1,,,,
55,down,Cheap Trick,The Flame,34,24,66,,,,
56,-,Heart,These Dreams,-,27,161,,,,
57,down,LINKIN PARK,Somewhere I Belong,36,21,80,,,,
58,-,Wine Pride,Wilora,-,58,1,,,,
59,-,Wine Pride,Franzia,-,59,1,,,,
60,-,Husbands,Postgrad Hymn,-,60,1,,,,
61,-,Husbands,Kilby Court,-,61,1,,,,
62,-,Acid Ghost,Sandy Kim,-,62,1,,,,
63,-,Chicago,Will You Still Love Me? (Single Version),-,44,15,,,,
64,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",61,28,27,,,,
65,-,アメリカ,Ventura Highway,-,49,9,,,,
66,-,Bandang Lapis,Nang Dumating Ka,-,9,58,,,,
