Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,27,1,73,,,,
2,up,December Avenue,Kahit Di Mo Alam,6,1,80,,,,
3,down,FM Static,Tonight,1,1,80,,,,
4,down,Unique Salonga,Sino,3,1,80,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,4,3,80,,,,
6,up,The Goo Goo Dolls,Iris,47,6,54,,,,
7,up,The Fray,How to Save a Life,10,2,80,,,,
8,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),39,5,72,,,,
9,up,Toto,I Won't Hold You Back,92,6,74,,,,
10,up,4 Non Blondes,What's Up?,59,4,69,,,,
11,up,The Police,Every Breath You Take,45,1,80,,,,
12,up,Hinder,Lips of an Angel,38,7,80,,,,
13,up,REO Speedwagon,In My Dreams,87,4,17,,,,
14,down,魔力紅樂團,Won't Go Home Without You,13,5,80,,,,
15,up,America,All My Life,70,1,70,,,,
16,up,FireHouse,Love of a Lifetime,37,12,58,,,,
17,up,Vanessa Carlton,A Thousand Miles,17,1,80,,,,
18,down,Cliff Richard,Ocean Deep,9,3,63,,,,
19,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,9,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,29,8,80,,,,
21,-,Toto,Lea,-,6,44,,,,
22,up,December Avenue,Sleep Tonight,31,16,80,,,,
23,down,Jim Capaldi,Old Photographs,12,6,40,,,,
24,up,FM Static,Moment of Truth,24,12,80,,,,
25,-,Heart,Stranded,-,25,13,,,,
26,-,James Taylor,Handy Man,-,26,6,,,,
27,down,The Red Jumpsuit Apparatus,Your Guardian Angel,26,5,80,,,,
28,down,Matchbox Twenty,Unwell,15,3,69,,,,
29,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",60,1,61,,,,
30,up,Toto,Africa,41,12,80,,,,
31,up,Chicago,You're the Inspiration,32,4,80,,,,
32,-,Unique Salonga,Midnight Sky,-,23,29,,,,
33,-,Jack Wagner,Too Young,-,28,5,,,,
34,down,John Mayer,Your Body Is a Wonderland,33,8,80,,,,
35,up,Bon Jovi,Never Say Goodbye,72,35,23,,,,
36,up,Bon Jovi,Livin' On a Prayer,56,21,80,,,,
37,down,Bryan Adams,Heaven,11,6,77,,,,
38,up,Kitchie Nadal,Same Ground,46,12,24,,,,
39,down,Europe,Carrie (Single Version),25,17,51,,,,
40,down,The Goo Goo Dolls,Iris,22,21,80,,,,
41,-,Genesis,In Too Deep,-,41,6,,,,
42,up,December Avenue,Eroplanong Papel,51,7,80,,,,
43,up,Rick Price,Heaven Knows,95,1,74,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,24,34,,,,
45,down,The Beatles,Here Comes the Sun,43,28,62,,,,
46,down,Queen,Bohemian Rhapsody,30,1,80,,,,
47,-,Eagles,I Can't Tell You Why,-,22,7,,,,
48,up,The Beatles,Let It Be,49,15,80,,,,
49,down,Daniel Powter,Bad Day,34,27,25,,,,
50,down,Peabo Bryson,If Ever You're In My Arms Again,8,3,75,,,,
51,-,Ambrosia,I Just Can't Let Go,-,31,16,,,,
52,down,Secondhand Serenade,Fall for You,40,40,23,,,,
53,up,James Blunt,You're Beautiful,68,13,44,,,,
54,up,Ronan Keating,When You Say Nothing At All,54,16,20,,,,
55,-,U2,With or Without You,-,6,15,,,,
56,-,The Williams Brothers,Can't Cry Hard Enough,-,4,65,,,,
57,down,Lifehouse,You and Me,19,3,80,,,,
58,down,The Beatles,Yesterday,36,21,79,,,,
59,-,Lauren Wood,Fallen (Bonus Track),-,10,63,,,,
60,up,Jesse McCartney,Beautiful Soul,63,33,78,,,,
61,-,Siakol,Ituloy Mo Lang,-,61,1,,,,
62,-,REO Speedwagon,In My Dreams,-,24,37,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,83,18,80,,,,
64,-,Def Leppard,When Love & Hate Collide,-,3,66,,,,
