Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rico Blanco,You'll Be Safe Here,1,1,32,,,,
2,up,juan karlos,ERE,2,1,43,,,,
3,up,The Goo Goo Dolls,Iris,5,3,114,,,,
4,up,Lola Amour,Fallen,7,1,106,,,,
5,down,Lola Amour,Pwede Ba,4,2,193,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,238,,,,
7,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,3,3,123,,,,
8,up,Kitchie Nadal,Same Ground,8,4,191,,,,
9,up,Unique Salonga,Sino,11,2,238,,,,
10,down,The Fray,How to Save a Life,9,1,238,,,,
11,up,Coldplay,Fix You,29,11,2,,,,
12,down,Hinder,Lips of an Angel,10,5,238,,,,
13,down,December Avenue,Eroplanong Papel,12,1,238,,,,
14,up,Bread,Everything I Own,17,14,4,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,13,4,238,,,,
16,down,December Avenue,Kahit Di Mo Alam,14,1,238,,,,
17,down,The Beatles,"Here, There and Everywhere",15,13,12,,,,
18,down,Vanessa Carlton,A Thousand Miles,16,4,238,,,,
19,up,OneRepublic,Secrets,28,19,2,,,,
20,up,Carpenters,Love Me For What I Am,26,20,2,,,,
21,up,Bee Gees,Too Much Heaven,30,21,2,,,,
22,up,Al James & Lola Amour,Sundan Mo Ko,22,9,103,,,,
23,down,FM Static,Tonight,18,1,238,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,20,3,238,,,,
25,down,Bon Jovi,Livin' On a Prayer,19,12,238,,,,
26,down,LINKIN PARK,In the End,23,6,164,,,,
27,down,Queen,Bohemian Rhapsody,25,2,238,,,,
28,up,The Police,Every Breath You Take,32,10,238,,,,
29,down,The Beatles,Yesterday,27,6,238,,,,
30,up,LINKIN PARK,Numb,35,21,190,,,,
31,up,Chicago,If You Leave Me Now (Remastered),40,31,11,,,,
32,up,Eraserheads,Spoliarium,38,32,2,,,,
33,up,The Killers,Mr. Brightside,33,20,217,,,,
34,down,Evanescence,Bring Me To Life,31,21,225,,,,
35,up,Fleetwood Mac,Dreams,48,2,60,94,2020-10-18,94,2020-10-18
36,down,Fleetwood Mac,Landslide (Remastered),34,15,137,,,,
37,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,37,2,,,,
38,down,Radiohead,Creep,24,24,2,,,,
39,up,Journey,Don't Stop Believin',42,39,46,,,,
40,down,juan karlos,Shot Puno,36,6,61,,,,
41,up,The Calling,Wherever You Will Go,43,41,2,,,,
42,down,Bandang Lapis,Nang Dumating Ka,37,1,164,,,,
43,down,Jesse McCartney,Beautiful Soul,39,10,229,,,,
44,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,38,139,,,,
45,down,コールドプレイ,パラダイス,21,21,2,,,,
46,up,Peabo Bryson,If Ever You're In My Arms Again,56,29,229,,,,
47,up,Maroon 5,This Love,60,8,140,,,,
