Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekova,Heaven's Dust,1,1,187,,,,
2,up,Lina_Raül Refree,Lina_Raül Refree,3,1,187,,,,
3,down,Manu Chao,Clandestino,2,1,236,,,,
4,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,4,2,218,,,,
5,up,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,213,,,,
6,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,4,214,,,,
7,up,Multi-interprètes,Zouk Session 2013,7,4,226,,,,
8,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,8,5,217,,,,
9,up,Les Stentors,Une histoire de France,9,5,224,,,,
10,up,Amadou & Mariam,Welcome to Mali,22,6,226,,,,
11,down,Rodrigo y Gabriela,11:11 (Bonus Track Version),10,7,220,,,,
12,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,11,9,207,,,,
13,down,Idir,A Vava Inouva,12,1,216,,,,
14,down,DJ Kim,Mariage à l'orientale (by DJ Kim),13,8,225,,,,
15,down,Le Trio Joubran,Majâz,14,9,216,,,,
16,down,Admiral T,I Am Christy Campbell,15,11,233,,,,
17,down,Mayra Andrade,Lovely Difficult,16,13,228,,,,
18,up,Flavia Coelho,Mundo Meu (Bonus Track Version),18,14,216,,,,
19,down,I Muvrini,Imaginà,17,14,217,,,,
20,down,T Kimp Gee,Réussir ou mourir,19,16,218,,,,
21,down,Manu Chao,Próxima Estación: Esperanza,20,2,231,,,,
22,down,Motivés,Motivés ! - Chants de lutte,21,19,216,,,,
23,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",24,20,214,,,,
24,down,Loreena McKennitt,The Mask and Mirror,23,18,218,,,,
25,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,20,218,,,,
26,down,Loreena McKennitt,The Visit,25,22,218,,,,
27,down,Malavoi,Le meilleur de Malavoi,26,24,213,,,,
28,down,Slaï,Escale,27,22,236,,,,
29,up,La Compagnie Créole,Collector,29,25,223,,,,
30,down,Multi-interprètes,Canti di a liberta (A me tarra),28,24,223,,,,
31,up,Amadou & Mariam,Folila,38,23,233,,,,
32,down,Saïk,Second souffle,30,25,229,,,,
33,up,Manu Chao,Baïonarena (Live),40,6,205,,,,
34,down,Stevy Mahy,The Beautiful Side of a Kreyol Folk Trip,31,26,228,,,,
35,down,Alabina,The Album,34,29,214,,,,
36,down,Orange Blossom,Under the Shade of Violets,33,28,207,,,,
37,down,Fela Kuti,The Best of the Black President,35,4,147,,,,
38,down,Shantel,Disko Partizani,36,31,215,,,,
39,down,Misié Sadik,A kè wouvè,37,32,201,,,,
40,down,I Muvrini,Invicta,39,33,159,,,,
41,up,Raul Paz,Havanization,41,34,170,,,,
42,up,Maher Zain,Forgive Me,42,35,114,,,,
43,up,Deva Premal,Deva Premal Sings the Moola Mantra,49,43,56,,,,
44,down,YOAN,Premier souffle,43,36,77,,,,
45,down,Stony,Mes émotions,44,37,90,,,,
46,down,Levon Minassian,The Doudouk - Beyond Borders,45,40,63,,,,
47,-,Arslanbek Sultanbekov,Dombıra,-,47,1,,,,
48,-,Soleil Launière,Taueu,-,48,1,,,,
49,-,Hossein Alizadeh,Radif Navazi (Setar) : Nava,-,49,1,,,,
50,-,Jean-Claude Naimro,Digital Tour,-,50,1,,,,
51,-,Le Trio Joubran,As Fâr,-,31,194,,,,
52,-,Esy Kennenga,Ek trip,-,10,225,,,,
53,-,Chico & The Gypsies,Fiesta,-,16,231,,,,
54,down,Fatoumata Diawara,Fenfo,46,14,69,,,,
55,-,Teresa De Sio,Tre,-,55,1,,,,
56,down,Fanny J,Mes vérités,47,40,46,,,,
57,-,Manu Chao,Radio Bemba Sound System (Live),-,4,231,,,,
