Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,73,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,19,,,,
3,up,Fares Abbad,Le Saint Coran,3,1,76,,,,
4,up,Omah Lay,Boy Alone (Deluxe),5,1,43,,,,
5,down,Manu Chao,Clandestino,4,2,237,,,,
6,up,Ayra Starr,The Year I Turned 21,55,6,2,,,,
7,down,Ashs The Best,Fii Kufi Judd Bëgg,6,3,4,,,,
8,down,Multi-interprètes,Zouk Love Fever,7,6,173,,,,
9,up,Tayron Kwidan's,Un Minimum,11,9,100,,,,
10,down,T Kimp Gee,À L'ancienne,9,1,37,,,,
11,down,Ruger,The Second Wave (Deluxe),10,8,13,,,,
12,down,DJ Mario,100% Kompa gouyad,8,6,203,,,,
13,down,Victony,Outlaw,12,2,99,,,,
14,down,Saad El Ghamidi,The Holy Quran (Complete),13,6,199,,,,
15,up,Salah Al Budair,"Complete Quran, Le Saint Coran",21,2,237,,,,
16,up,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",23,5,236,,,,
17,down,Kim,Premiers pas,16,7,237,,,,
18,up,Nu Look,Just for You,18,5,25,,,,
19,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,19,5,187,,,,
20,down,Various Artists,Le Soldat Rose,14,9,233,,,,
21,up,Elyanna,WOLEDTO,22,7,6,,,,
22,down,SevMokonzi,Renaissance - EP,15,5,26,,,,
23,up,Ladaniva,Ladaniva,44,12,23,,,,
24,up,Gipsy Kings,Gipsy Kings,24,24,84,,,,
25,up,Apachidiz,Apachidiz Volume 1,86,25,2,,,,
26,down,Dj M'sy & Kent1,INCROYAB,17,8,4,,,,
27,up,Maher Al Mueaqly,Les 7 sourates salvatrices - Quran - Récitation Coranique,34,9,54,,,,
28,down,CKay,Sad Romance,25,1,81,,,,
29,up,Multi-interprètes,"Tubes incontournables : Tous les tubes Rock, Dance, Disco, Funk, Pop, R&B des dernières décennies réunis dans une playlist",29,6,231,,,,
30,down,Tiken Jah Fakoly,Acoustic,20,2,22,,,,
31,down,Idir,A Vava Inouva,28,1,226,,,,
32,up,Hermanos Gutiérrez,Sonido Cósmico,60,28,6,,,,
33,down,Manu Chao,Próxima Estación: Esperanza,27,11,214,,,,
34,up,Don Snoop,Blüm 4,35,1,56,,,,
35,down,T Kimp Gee,Réussir ou mourir,30,12,237,,,,
36,down,DJ Kim,DJ Kim présente Raï Connection,31,16,225,,,,
37,up,Oumou Sangaré,Ko Sira,39,21,161,,,,
38,down,Cesária Évora,Best Of,26,20,166,,,,
39,up,Edgar Domingos,Às de Copas,40,6,9,,,,
40,down,Kassav',Best Of,32,27,33,,,,
41,up,Victony,Soweto,70,11,51,,,,
42,up,Sidiki Diabaté,"Diabateba Music, Vol. 1",42,11,237,,,,
43,down,Princess Lover,Juste Moi,37,34,137,,,,
44,down,Multi-interprètes,Femmes fatales (Compile),38,38,134,,,,
45,up,Tiken Jah Fakoly,Françafrique,46,32,172,,,,
46,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,45,18,84,,,,
47,down,DJ Nabil,Ambiance Mariage Chaoui Staifi,33,28,54,,,,
48,up,Ahmed Bukhatir,Al Quds Tunadeena - EP,97,18,57,,,,
49,up,الشيخ عبد الرحمن السديس,Juzz A'ama (Récitation Coranique),73,12,68,,,,
50,-,Guts,Estrellas Remixes - EP,-,50,1,,,,
51,up,Omar Hisham,Surah Al Baqarah (Powerful),52,23,58,,,,
52,down,Zafem,LAS,50,5,43,,,,
53,up,Jonathan C. Gambela,Je t'adore,66,5,61,,,,
54,up,Amadou & Mariam,Dimanche à Bamako,84,36,109,,,,
55,down,Seyi Vibez,NAHAMciaga - EP,47,6,24,,,,
56,down,Pauline Croze,Bossa Nova,49,37,84,,,,
57,-,Tiken Jah Fakoly,Cours d'Histoire,-,31,73,,,,
58,up,עומר אדם,עומר,80,2,173,,,,
