Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIST,Rollin' (feat. Burna Boy),5,1,2,,,,
2,down,ArrDee,Oliver Twist,1,1,5,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
4,up,Aitch,Learning Curve,19,4,2,,,,
5,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,24,,,,
6,up,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],53,5,2,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,11,84,2021-05-09,17,2021-05-16
8,up,Megan Thee Stallion,Thot Shit,8,8,4,,,,
9,up,The Kid LAROI,WITHOUT YOU,14,1,31,32,2020-12-13,12,2021-02-28
10,up,Pa Salieu,Glidin’ (feat. slowthai),16,10,5,,,,
11,down,Tion Wayne,Wow,6,5,5,,,,
12,up,Little Simz,Woman (feat. Cleo Sol),12,6,9,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,81,,,,
14,up,Fredo,Talk of the Town,26,14,2,,,,
15,up,Saweetie,Best Friend (feat. Doja Cat),21,3,26,35,2021-01-17,35,2021-01-17
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,85,,,,
17,down,Russ Millions x Tion Wayne,Body,15,3,15,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,18,6,6,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),27,2,87,36,2020-02-16,36,2020-02-16
20,-,Iggy Azalea,I Am The Stripclub,-,20,1,,,,
21,down,AJ Tracey,Little More Love,13,4,12,,,,
22,down,Morrisson,House & Garage (feat. Aitch),9,4,6,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,6,87,26,2019-10-06,26,2019-10-06
24,-,JayKae,1000 Nights (feat. Jorja Smith),-,24,1,,,,
25,-,Russ Millions,Big Shark,-,18,1,,,,
26,down,Travis Scott & HVME,Goosebumps (Remix),24,1,25,82,2021-02-14,44,2021-04-11
27,down,House of Pain,Jump Around,25,4,86,,,,
28,-,JAY1 & KSI,SWERVE,-,21,1,,,,
29,up,"Tyler, The Creator",WUSYANAME,75,29,2,,,,
30,down,D-Block Europe & RAYE,Ferrari Horses,10,7,19,,,,
31,-,Fugees,Ready or Not,-,21,15,,,,
32,-,Public Enemy,Harder Than You Think,-,32,2,,,,
33,-,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),-,33,1,,,,
34,-,Tom MacDonald,Don't Look Down,-,28,1,,,,
35,-,Common,Imagine (feat. PJ),-,35,1,,,,
36,-,D-Block Europe & Lil Pino,Kevin McCallister,-,36,1,,,,
37,-,Fugees,Killing Me Softly With His Song,-,26,4,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,85,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,48,80,2020-08-09,1,2020-08-16
40,down,Wale,Angles (feat. Chris Brown),23,23,3,,,,
41,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,56,4,14,,,,
42,up,Eminem,Stan (feat. Dido),51,12,54,,,,
43,-,Swarmz,Payslips (feat. Bugzy Malone & M24),-,3,1,,,,
44,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),41,18,7,,,,
45,-,Whizzy,Whizzy Bop,-,45,1,,,,
46,down,Madcon,Beggin (Original Version),38,11,3,,,,
47,-,Shygirl & slowthai,BDE,-,47,1,,,,
48,up,Kanye West,Good Morning,95,31,15,,,,
49,down,Eminem,The Real Slim Shady,28,8,54,,,,
50,down,Post Malone,Circles,33,1,81,2,2019-10-06,2,2019-10-06
51,down,Masked Wolf,Astronaut In The Ocean,46,34,4,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,3,48,,,,
53,up,Eminem,Without Me,57,7,51,,,,
54,-,Kanye West,Heartless,-,44,2,,,,
55,-,Stormzy,Birthday Girl,-,19,46,,,,
56,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,4,4,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,11,66,,,,
58,down,The Notorious B.I.G.,Hypnotize,35,7,46,,,,
59,-,Will Smith,Miami,-,40,13,,,,
60,up,Eminem,Like Toy Soldiers,67,45,6,,,,
61,-,Logic,Vaccine,-,61,1,,,,
62,down,Headie One,Pound Signs,39,39,2,,,,
63,down,S1mba,Bounce (feat. Tion Wayne),45,45,2,,,,
64,-,Lil Peep & Lil Tracy,pain (feat. Slug Christ),-,64,1,,,,
65,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,17,,,,
66,up,Flo Rida,Low (feat. T-Pain),93,13,63,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,60,79,2020-04-19,1,2020-07-05
68,up,24kGoldn,Mood (feat. iann dior),80,1,44,33,2020-08-23,1,2020-10-11
69,-,Kanye West,Stronger,-,8,35,,,,
70,down,T.I.,Live Your Life (feat. Rihanna),69,15,16,,,,
71,down,Yxng Bane,Birthday (feat. Stefflon Don),32,29,3,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,26,47,,,,
73,down,Unknown T,Goodums (A COLORS SHOW),44,44,2,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,17,13,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,35,14,,,,
76,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,1,,,,
77,down,2Pac,Changes (feat. Talent),30,9,43,,,,
78,up,50 Cent,In Da Club,78,5,30,,,,
79,-,Dave,Titanium,-,7,9,,,,
80,-,B Young,Come Alive,-,51,2,,,,
81,down,"The Manor, Danny Graft & Jonny Dutch",Grealish,68,35,3,,,,
82,down,M1llionz,Bando Spot,29,28,3,,,,
83,-,Fatman Scoop,Be Faithful,-,49,1,,,,
84,-,Epik High,Rain Song (feat. Colde),-,84,1,,,,
85,-,TNLE,The New Effect Freestyle (feat. Aitch),-,37,2,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,13,,,,
87,-,DMX,X Gon' Give It to Ya,-,3,17,,,,
88,-,Central Cee,Commitment Issues,-,6,20,,,,
89,-,ADDY,Legit,-,89,1,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,8,13,,,,
91,-,Drake,Take Care (feat. Rihanna),-,38,9,,,,
92,down,Polo G,RAPSTAR,17,11,13,86,2021-04-11,7,2021-04-18
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,1,76,64,2019-12-01,52,2020-01-12
94,-,"Fumez The Engineer, Kwengface & A92","Season Finale: Pete x Bas x A92 x PR x R6 x DoRoad x Suspect x PS x Kwengface x Fumez The Engineer - Plugged In (feat. Pete & Bas, PR SAD, DoRoad, R6, Suspect & PS)",-,94,1,,,,
95,down,The Notorious B.I.G.,Juicy,73,13,41,,,,
96,-,Kanye West,All of the Lights,-,3,20,,,,
97,-,Total,Kissin' You,-,97,1,,,,
98,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,10,,,,
99,down,The Black Eyed Peas,Where Is the Love?,63,9,83,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,43,14,40,,,,
