Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Coi Leray,Players,2,1,8,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,12,,,,
4,up,Stormzy,Hide & Seek,5,1,16,,,,
5,down,Central Cee,LET GO,4,3,7,,,,
6,up,Headie One,Martin's Sofa,20,6,2,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,2,168,36,2020-02-16,36,2020-02-16
8,down,Little Simz,Gorilla,6,6,7,,,,
9,up,Ed Sheeran,F64,11,9,2,,,,
10,up,Krept & Konan,Dat Way (feat. Abra Cadabra),17,10,2,,,,
11,down,Coolio,Gangsta's Paradise (feat. L.V.),9,2,162,,,,
12,up,House of Pain,Jump Around,12,4,166,,,,
13,-,Coi Leray,Players (DJ Saige Remix),-,9,1,,,,
14,down,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,30,,,,
15,up,Coi Leray,Players,21,10,5,,,,
16,up,Central Cee,Doja,39,1,28,,,,
17,up,Ren,Sick Boi,32,10,2,,,,
18,down,Eminem,Mockingbird,13,4,31,,,,
19,down,Nicki Minaj,Super Freaky Girl,16,1,25,,,,
20,down,Stormzy,Firebabe,7,2,12,,,,
21,up,Eminem,The Real Slim Shady,22,8,133,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,88,,,,
23,down,De La Soul,The Magic Number,14,5,3,,,,
24,-,Cordae,Two Tens (feat. Anderson .Paak),-,24,1,,,,
25,-,ArrDee,Loser,-,22,1,,,,
26,-,Big Mubz,The Games Rigged,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,11,130,,,,
28,down,Flo Rida,Low (feat. T-Pain),24,12,143,,,,
29,up,Eminem,Sing for the Moment,40,25,17,,,,
30,down,Eminem,Stan (feat. Dido),15,12,123,,,,
31,up,Letherette,Woop Baby,72,9,3,,,,
32,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,41,,,,
33,down,Aitch,My G,29,1,24,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,165,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,6,166,26,2019-10-06,26,2019-10-06
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,3,65,,,,
37,down,Eminem,Without Me,26,7,131,,,,
38,up,50 Cent,In Da Club,70,5,70,,,,
39,up,JAY-Z & Kanye West,Ni**as in Paris,76,5,47,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,21,74,,,,
41,up,Azealia Banks,212 (feat. Lazy Jay),55,41,17,,,,
42,down,Vanilla Ice,Ice Ice Baby,25,15,70,,,,
43,down,2Pac,Changes (feat. Talent),41,9,111,,,,
44,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],36,31,7,,,,
45,-,DJ Khaled,POPSTAR (feat. Drake),-,8,22,94,2020-07-19,8,2020-09-20
46,-,Montell Jordan,This Is How We Do It,-,44,25,,,,
47,-,Strandz,Us Against the World,-,9,1,,,,
48,down,The Black Eyed Peas,I Gotta Feeling,44,14,112,,,,
49,-,Connor Price & Zensery,Drop,-,49,1,,,,
50,-,Drake,Take Care (feat. Rihanna),-,38,32,,,,
51,-,Alyson Williams,I Need Your Lovin',-,51,2,,,,
52,-,Madcon,Beggin (Original Version),-,11,25,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,8,54,,,,
54,-,Legacy City,Perfect Timing (feat. Aj Staxx),-,54,1,,,,
55,-,Kelis,Lil Star,-,55,3,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,9,89,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,20,31,,,,
58,-,2Pac,Ghetto Gospel,-,32,9,,,,
59,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,18,,,,
60,down,J. Cole,She Knows (feat. Amber Coffman & Cults),42,16,30,,,,
61,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],63,12,48,,,,
62,-,Post Malone,Better Now,-,21,19,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,40,4,,,,
64,-,2Pac,Do for Love,-,47,7,,,,
65,up,2Pac,Hit 'Em Up (feat. Outlawz),67,21,37,,,,
66,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,7,7,,,,
67,-,Dave & Stormzy,Clash,-,1,53,,,,
68,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,35,,,,
69,-,Public Enemy,Fight the Power,-,69,2,,,,
70,-,Flirta D,Essence,-,70,1,,,,
71,-,Drake & 21 Savage,Rich Flex,-,7,12,,,,
72,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,72,1,,,,
73,-,Ice Cube,It Was a Good Day,-,11,31,,,,
74,down,Ruger,Asiwaju,31,24,5,,,,
75,-,Avelino,"VEX (FEAT. BACKROAD GEE, GHETTS)",-,75,1,,,,
76,-,Cypress Hill,Insane in the Brain,-,44,7,,,,
77,down,Potter Payper,Blame Brexit,71,12,4,,,,
78,down,Fredo,Dave Flow,19,19,3,,,,
79,down,A$AP Ferg & MadeinTYO,Wam,48,48,2,,,,
80,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),78,20,6,,,,
81,-,Stormzy,Shut Up,-,37,12,,,,
82,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,32,39,,,,
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,36,3,,,,
84,-,Famouschill,New Me,-,84,1,,,,
85,-,Eminem,River (feat. Ed Sheeran),-,67,3,,,,
86,-,Flo Rida,I Cry,-,86,1,,,,
87,-,MIST,So High (feat. Fredo),-,10,14,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),66,26,67,,,,
89,-,Kanye West,All of the Lights,-,3,68,,,,
90,-,T.I.,Live Your Life (feat. Rihanna),-,15,34,,,,
91,down,エミネム,The Monster (feat. Rihanna),34,21,50,,,,
92,-,Kanye West,Flashing Lights,-,25,37,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,41,,,,
94,-,MC Hammer,U Can'T Touch This,-,9,94,,,,
95,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",28,11,121,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,7,92,,,,
97,down,Kanye West,Stronger,54,8,79,,,,
98,-,OutKast,Ms. Jackson,-,29,31,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,3,159,,,,
100,-,Chris Brown X Tyga,Ayo,-,23,4,,,,
