Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sidemen,Christmas Drillings,-,1,1,,,,
2,-,Sidemen,This Or That,-,2,1,,,,
3,down,Stormzy,Hide & Seek,1,1,9,,,,
4,down,Stormzy,Firebabe,2,2,5,,,,
5,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,2,5,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,2,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,23,,,,
8,up,Eminem,Mockingbird,10,4,24,,,,
9,down,Drake & 21 Savage,Rich Flex,8,7,6,,,,
10,down,Stormzy,This Is What I Mean,4,4,3,,,,
11,up,Central Cee,Doja,24,1,21,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),20,2,155,,,,
13,down,Nicki Minaj,Super Freaky Girl,12,1,18,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),17,2,161,36,2020-02-16,36,2020-02-16
15,down,Aitch,My G,9,1,17,,,,
16,up,Eminem,The Real Slim Shady,77,7,126,,,,
17,up,Eminem,Without Me,47,2,124,,,,
18,down,Stormzy,Holy Spirit,5,5,3,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,36,,,,
20,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,20,2,,,,
21,-,Connor Price & Bens,Spinnin,-,21,4,,,,
22,up,Danger Mouse & Black Thought,Belize (feat. MF DOOM),32,22,2,,,,
23,up,Vanilla Ice,Ice Ice Baby,49,15,64,,,,
24,-,Headie One,50s,-,24,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),100,21,44,,,,
26,up,Eminem,Stan (feat. Dido),33,9,116,,,,
27,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",13,11,114,,,,
28,up,Zee,Pain & Survival,54,28,2,,,,
29,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,50,,,,
30,up,Lil Uzi Vert,Just Wanna Rock,74,20,3,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),22,10,158,,,,
32,down,Stormzy,Give It To The Water,7,7,3,,,,
33,-,Benzz,Alors Alors,-,33,1,,,,
34,up,The Notorious B.I.G.,Juicy,90,13,81,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,9,84,,,,
36,down,Flo Rida,Low (feat. T-Pain),31,12,136,,,,
37,up,House of Pain,Jump Around,41,4,159,,,,
38,down,Armani White,Billie Eilish.,19,6,20,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,63,14,106,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,21,67,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,6,160,26,2019-10-06,26,2019-10-06
42,-,bbno$,edamame (feat. Rich Brian),-,1,39,,,,
43,-,Sidemen,The Gift,-,3,5,,,,
44,up,Eminem,Not Afraid,58,10,75,,,,
45,-,Dave & Stormzy,Clash,-,1,52,,,,
46,up,Eminem,Sing for the Moment,57,25,10,,,,
47,down,2Pac,Changes (feat. Talent),46,9,104,,,,
48,-,Burna Boy,It's Plenty,-,23,18,,,,
49,down,Raf-Saperra,Modern Mirza,34,34,2,,,,
50,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,22,,,,
51,-,Kanye West,Stronger,-,8,76,,,,
52,-,Stormzy,Shut Up,-,37,10,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,152,,,,
54,-,Eminem,Shake That (feat. Nate Dogg),-,17,35,,,,
55,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,15,,,,
56,-,Azealia Banks,212 (feat. Lazy Jay),-,41,13,,,,
57,-,Montell Jordan,This Is How We Do It,-,44,23,,,,
58,-,Oxlade & Camila Cabello,KU LO SA,-,19,1,,,,
59,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,6,,,,
60,-,Bugzy Malone & MIST,Energy,-,4,15,,,,
61,-,Dave & Fredo,Funky Friday,-,15,41,,,,
62,-,Mis-Teeq,Scandalous,-,25,7,,,,
63,-,The Notorious B.I.G.,Big Poppa,-,55,7,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,1,80,60,2021-02-07,6,2021-04-04
65,-,Kardinal Offishall,Dangerous (feat. Akon),-,48,7,,,,
66,down,K-Trap,Warm,11,4,8,,,,
67,-,Neneh Cherry,Buffalo Stance,-,26,17,,,,
68,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,15,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,33,,,,
70,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,34,,,,
71,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),28,28,10,,,,
72,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,8,,,,
73,down,Stormzy,I Got My Smile Back,14,14,3,,,,
74,-,Cher,All or Nothing,-,23,13,,,,
75,-,Eminem,My Name Is,-,13,7,,,,
76,down,Meekz & Dave,Fresh Out The Bank,38,31,4,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,62,,,,
78,down,Stormzy,Fire + Water,15,15,3,,,,
79,-,Drake,Take Care (feat. Rihanna),-,38,30,,,,
80,-,Eminem,Superman (feat. Dina Rae),-,20,15,,,,
81,-,Connor Price,Violet (feat. Killa),-,29,6,,,,
82,down,The Notorious B.I.G.,Hypnotize,65,7,89,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,23,,,,
84,-,Little Simz,Fear No Man,-,84,1,,,,
85,down,Gwattsrants,It's Coming Home Again (feat. Willbatross),82,11,4,,,,
86,-,Fugees,Killing Me Softly With His Song,-,26,20,,,,
87,-,Pitbull,Hotel Room Service,-,37,4,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,44,,,,
89,-,Kanye West,Flashing Lights,-,25,35,,,,
90,-,Ice Spice,Bikini Bottom,-,90,2,,,,
91,down,Run-DMC & Jason Nevins,It's Like That,62,19,49,,,,
92,-,Pureojuice,Naruto UK (Hidden Drill Village),-,92,1,,,,
93,-,Tinie Tempah,Pass Out,-,50,5,,,,
94,-,アシャンティ,Foolish,-,46,10,,,,
95,-,Polo G,My All,-,95,1,,,,
96,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,6,,,,
97,-,Jamie T,Sheila,-,31,14,,,,
98,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,115,64,2019-12-01,52,2020-01-12
99,-,Nelly,Hot In Herre,-,33,15,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,7,1,,,,
