Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),2,1,12,,,,
2,up,The Game & Kanye West,Eazy,32,2,2,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,19,,,,
4,up,Sickick,I Can Feel It,4,1,9,,,,
5,up,HAZEY,Packs and Potions,23,3,2,,,,
6,up,D-Block Europe,Overseas (feat. Central Cee),9,5,10,,,,
7,down,SwitchOTR,Coming for You (feat. A1 x J1),6,2,13,,,,
8,down,Jnr Choi,To the Moon,5,1,6,,,,
9,up,D-Block Europe,Make You Smile (feat. AJ Tracey),11,8,7,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,2,116,36,2020-02-16,36,2020-02-16
11,down,Central Cee,Retail Therapy,10,10,3,,,,
12,up,Masked Wolf,Astronaut In The Ocean,28,1,54,60,2021-02-07,6,2021-04-04
13,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),8,8,5,,,,
14,up,Eminem,The Real Slim Shady,22,7,82,,,,
15,up,Gunna & Future,pushin P (feat. Young Thug),49,15,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,27,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,116,26,2019-10-06,26,2019-10-06
18,-,Digga D & Still Brickin,Pump 101,-,1,1,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,13,94,,,,
20,down,Eminem,Without Me,19,2,80,,,,
21,down,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",14,2,4,,,,
22,down,House of Pain,Jump Around,17,4,115,,,,
23,up,The Black Eyed Peas,I Gotta Feeling,29,14,66,,,,
24,up,Flo Rida,Low (feat. T-Pain),34,12,92,,,,
25,up,Eminem,Stan (feat. Dido),27,9,75,,,,
26,down,Post Malone & The Weeknd,One Right Now,15,2,12,,,,
27,down,ARZ,Alone with You,26,5,23,,,,
28,down,Central Cee,Obsessed With You,12,1,20,,,,
29,-,Shenseea & Megan Thee Stallion,Lick,-,25,1,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,3,18,,,,
31,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,20,,,,
32,down,Cordae,TRACK 1 (Bonus),24,24,2,,,,
33,down,Burna Boy,B. D’OR (feat. Wizkid),20,16,6,,,,
34,-,Tom MacDonald & Adam Calhoun,New World Order,-,14,1,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),85,23,32,,,,
36,-,O.T. Genasis,I Look Good,-,11,1,,,,
37,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,31,1,16,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,110,,,,
39,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",16,6,13,,,,
40,down,Guvna B,Massive,1,1,3,,,,
41,down,The Notorious B.I.G.,Juicy,37,13,54,,,,
42,-,Young T & Bugsey,Nice (feat. Blxst),-,22,1,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,113,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,113,,,,
45,up,The Notorious B.I.G.,Hypnotize,55,7,64,,,,
46,up,2Pac,Changes (feat. Talent),88,9,63,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,21,29,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,9,105,,,,
49,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,49,1,,,,
50,-,ニッキー・ミナージュ,Starships,-,21,28,,,,
51,-,A Tribe Called Quest,Can I Kick It?,-,35,2,,,,
52,down,bbno$,edamame (feat. Rich Brian),25,18,6,,,,
53,up,MC Hammer,U Can'T Touch This,80,9,65,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,15,42,,,,
55,-,Kanye West,Stronger,-,8,49,,,,
56,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,7,,,,
57,-,Kanye West,Good Morning,-,31,33,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,45,15,,,,
59,up,Blxst,About You,73,59,2,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,9,54,,,,
61,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],52,35,4,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,1,45,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,7,,,,
64,-,Zayzayy,Hd,-,64,1,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),59,17,14,,,,
66,down,Post Malone,Circles,45,1,101,2,2019-10-06,2,2019-10-06
67,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,56,1,,,,
68,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,3,,,,
69,-,SP,She Wants a Man from P,-,69,1,,,,
70,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,1,,,,
71,-,KZE,BAD DECISIONS (feat. ZINO VINCI),-,71,1,,,,
72,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,72,1,,,,
73,-,Kanye West,Praise God,-,6,14,,,,
74,down,2Pac,Hit 'Em Up (feat. Outlawz),43,21,8,,,,
75,-,Fugees,Ready or Not,-,21,28,,,,
76,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",91,11,87,,,,
77,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,1,,,,
78,-,Tierra Whack,Stand Up,-,15,2,,,,
79,up,Juice WRLD & Marshmello,Come & Go,79,8,23,4,2020-07-19,4,2020-07-19
80,up,Dr. Dre,Forgot About Dre (feat. Eminem),100,6,31,,,,
81,-,Eminem,When I'm Gone,-,33,2,,,,
82,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,1,88,64,2019-12-01,52,2020-01-12
83,down,Saweetie,Best Friend (feat. Doja Cat),62,3,47,35,2021-01-17,35,2021-01-17
84,-,MIST,Rollin' (feat. Burna Boy),-,1,18,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,38,16,,,,
86,-,Kid Cudi,Day 'n' Nite (Nightmare),-,86,1,,,,
87,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,30,,,,
88,-,Beastie Boys,Sabotage,-,33,16,,,,
89,-,Salt-N-Pepa,Push It,-,48,1,,,,
90,down,Eminem,Like Toy Soldiers,56,38,11,,,,
91,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,91,1,,,,
92,-,Beastie Boys,Intergalactic,-,70,1,,,,
93,-,OutKast,Ms. Jackson,-,29,18,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,15,,,,
95,-,Kojey Radical,Payback (feat. Knucks),-,29,1,,,,
96,down,French The Kid,Remedy,40,40,2,,,,
97,-,S.White,Lean With It,-,97,1,,,,
98,-,D-Block Europe,No Competition,-,20,7,,,,
99,-,Ice Cube,You Can Do It,-,16,18,,,,
100,-,Cypress Hill,Insane in the Brain,-,44,3,,,,
