Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Digga D & Still Brickin,Pump 101,18,1,2,,,,
2,down,ArrDee,Flowers (Say My Name),1,1,13,,,,
3,up,HAZEY,Packs and Potions,5,3,3,,,,
4,down,bbno$,edamame (feat. Rich Brian),3,1,20,,,,
5,up,D-Block Europe,Overseas (feat. Central Cee),6,5,11,,,,
6,down,Sickick,I Can Feel It,4,1,10,,,,
7,up,SwitchOTR,Coming for You (feat. A1 x J1),7,2,14,,,,
8,up,Jnr Choi,To the Moon,8,1,7,,,,
9,down,The Game & Kanye West,Eazy,2,2,3,,,,
10,down,D-Block Europe,Make You Smile (feat. AJ Tracey),9,8,8,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,2,117,36,2020-02-16,36,2020-02-16
12,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),13,8,6,,,,
13,up,House of Pain,Jump Around,22,4,116,,,,
14,up,Tom MacDonald & Adam Calhoun,New World Order,34,14,2,,,,
15,up,Tierra Whack,Stand Up,78,15,3,,,,
16,up,Flo Rida,Low (feat. T-Pain),24,12,93,,,,
17,-,Kid Rock,We the People,-,17,1,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),44,10,114,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,117,26,2019-10-06,26,2019-10-06
20,up,Coolio,Gangsta's Paradise (feat. L.V.),38,2,111,,,,
21,up,Post Malone & The Weeknd,One Right Now,26,2,13,,,,
22,up,Young T & Bugsey,Nice (feat. Blxst),42,22,2,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,28,,,,
24,down,Eminem,Without Me,20,7,81,,,,
25,up,Shenseea & Megan Thee Stallion,Lick,29,25,2,,,,
26,-,Central Cee,Cold Shoulder,-,20,1,,,,
27,-,Hayley Smith,Hayleys Song (feat. WSTRN),-,27,1,,,,
28,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",39,6,14,,,,
29,down,Central Cee,Retail Therapy,11,10,4,,,,
30,down,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",21,2,5,,,,
31,-,Adzmilli,Change,-,31,1,,,,
32,down,Eminem,Stan (feat. Dido),25,12,76,,,,
33,up,2Pac,Changes (feat. Talent),46,9,64,,,,
34,up,O.T. Genasis,I Look Good,36,11,2,,,,
35,up,A Tribe Called Quest,Can I Kick It?,51,35,3,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,114,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),15,15,3,,,,
38,down,Masked Wolf,Astronaut In The Ocean,12,1,55,60,2021-02-07,6,2021-04-04
39,up,Saweetie,Best Friend (feat. Doja Cat),83,3,48,35,2021-01-17,35,2021-01-17
40,up,Kanye West,Stronger,55,8,50,,,,
41,down,Eminem,The Real Slim Shady,14,8,83,,,,
42,-,Dave & Stormzy,Clash,-,1,29,,,,
43,-,Killer Mike,Untitled (feat. Scar),-,43,1,,,,
44,up,Post Malone,Circles,66,1,102,2,2019-10-06,2,2019-10-06
45,-,Eminem,Not Afraid,-,10,49,,,,
46,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,25,1,,,,
47,up,The Black Eyed Peas,Where Is the Love?,48,9,106,,,,
48,-,Nigo & A$AP Rocky,Arya,-,48,1,,,,
49,-,XXXTENTACION,vice city,-,49,1,,,,
50,-,The Kid LAROI,WITHOUT YOU,-,1,54,32,2020-12-13,12,2021-02-28
51,down,Central Cee,Obsessed With You,28,1,21,,,,
52,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,14,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,13,95,,,,
54,down,bbno$,edamame (feat. Rich Brian),52,18,7,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,21,17,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,35,21,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,3,19,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),35,23,33,,,,
59,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,34,1,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,9,55,,,,
61,-,Famoe,Masterpiece (feat. Big Brovaz),-,61,1,,,,
62,-,"Dmc_the_khiladi, Boi Nazz & Hanna",Snake,-,62,1,,,,
63,-,Hi-Rez & Jimmy Levy,This Is a War,-,3,5,,,,
64,-,Blaze Saukuru,Fall Now Twice (feat. OneAura),-,64,1,,,,
65,up,Dr. Dre,Forgot About Dre (feat. Eminem),80,6,32,,,,
66,-,Vanity Milan,Miss Milan (Don't Play With Me),-,66,1,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,67,1,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,46,,,,
69,-,Salt-N-Pepa,Shoop,-,25,14,,,,
70,-,Yung Lean,Ginseng Strip 2002,-,10,1,,,,
71,-,Darnz,I'm Fine,-,71,1,,,,
72,-,KRS-One,Sound of da Police,-,11,6,,,,
73,-,Montell Jordan,This Is How We Do It,-,44,14,,,,
74,down,Blxst,About You,59,59,3,,,,
75,-,Professor Green,Dance Like a Tory,-,75,1,,,,
76,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,8,,,,
77,-,Oso 24,BREGANDO,-,77,1,,,,
78,-,Kanye West,Black Skinhead,-,24,14,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,26,53,,,,
80,down,MC Hammer,U Can'T Touch This,53,9,66,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,7,,,,
82,down,Burna Boy,B. D’OR (feat. Wizkid),33,16,7,,,,
83,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],61,35,5,,,,
84,-,J Lavish,4ever (feat. TeeBee & Lil lopy),-,84,1,,,,
85,-,Central Cee,Daily Duppy (feat. GRM Daily),-,13,4,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,9,,,,
87,down,Vanilla Ice,Ice Ice Baby,54,15,43,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,21,30,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,23,14,67,,,,
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,33,,,,
91,down,The Notorious B.I.G.,Juicy,41,13,55,,,,
92,-,Gucci Mane,Rumors (feat. Lil Durk),-,92,1,,,,
93,-,Deeviant,Trust Issues '22,-,93,1,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,26,,,,
95,-,Jamie T,Sheila,-,31,3,,,,
96,-,Kanye West,Flashing Lights,-,25,26,,,,
97,-,Run-DMC & Jason Nevins,It's Like That,-,19,34,,,,
98,-,Fetty Wap,Trap Queen,-,65,3,,,,
99,-,wewantwraiths,Dior,-,99,1,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,2,53,84,2020-01-19,12,2020-01-26
