Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,15,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,3,1,17,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
4,up,Eminem,Godzilla (feat. Juice WRLD),5,2,7,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),7,4,8,86,2020-01-12,6,2020-01-19
6,up,J Hus,Play Play (feat. Burna Boy),11,6,6,,,,
7,up,Arizona Zervas,ROXANNE,9,2,15,14,2019-11-24,4,2019-12-22
8,up,24kGoldn,CITY OF ANGELS,10,6,3,,,,
9,down,Dave,Black,6,6,2,,,,
10,up,Aitch,MICE,22,10,2,,,,
11,up,B Young,Wine,17,11,3,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),15,2,17,52,2020-04-12,48,2020-04-19
13,down,KSI,Wake Up Call (feat. Trippie Redd),12,1,5,,,,
14,up,AJ Tracey,Ladbroke Grove,14,3,17,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,1,4,100,2020-03-01,7,2020-04-26
16,up,Eminem,Lose Yourself (Soundtrack Version),23,2,17,36,2020-02-16,36,2020-02-16
17,up,Mustard,Ballin’ (feat. Roddy Ricch),26,12,10,93,2019-11-10,19,2020-01-12
18,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",16,11,17,,,,
19,down,Stormzy,Vossi Bop,8,3,17,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,17,26,2019-10-06,26,2019-10-06
21,up,NSG,Ourself,32,21,4,,,,
22,down,Dave,Location (feat. Burna Boy),13,13,17,,,,
23,down,Stormzy,Lessons,18,7,12,,,,
24,up,Young T & Bugsey,Bully Beef (feat. Fredo),51,23,2,,,,
25,-,Garrett Watts,Now I'm a Baby,-,25,1,,,,
26,up,Pop Smoke,Dior,35,13,4,100,2020-02-23,46,2020-07-12
27,up,Poundz,Smooth Criminal,50,27,2,,,,
28,down,Stormzy,Crown,4,4,17,,,,
29,down,DigDat,Ei8ht Mile (feat. Aitch),25,11,7,,,,
30,up,Young T & Bugsey,Strike a Pose (feat. Aitch),31,3,17,,,,
31,down,JAY1,Flex (feat. JB Scofield),21,17,3,,,,
32,up,House of Pain,Jump Around,38,4,17,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,15,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,17,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),55,33,8,78,2019-12-15,22,2020-02-16
36,up,Dave & AJ Tracey,Thiago Silva,56,28,13,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,3,15,,,,
