Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,Travis Scott & HVME,Goosebumps (Remix),7,1,4,82,2021-02-14,44,2021-04-11
3,down,CJ,Whoopty,2,1,16,51,2020-11-22,8,2021-01-24
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,23,61,2020-08-23,8,2020-10-04
5,up,Tom MacDonald,Fake Woke,42,5,2,,,,
6,up,Fredo,Money Talks (feat. Dave),33,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,66,26,2019-10-06,26,2019-10-06
8,up,Fredo,Ready (feat. Summer Walker),39,8,2,,,,
9,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,3,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),17,2,66,36,2020-02-16,36,2020-02-16
11,down,Saweetie,Best Friend (feat. Doja Cat),4,3,5,35,2021-01-17,35,2021-01-17
12,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
13,down,24kGoldn,Mood (feat. iann dior),9,1,26,33,2020-08-23,1,2020-10-11
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,13,54,,,,
15,up,Masked Wolf,Astronaut In The Ocean,25,1,4,60,2021-02-07,6,2021-04-04
16,up,B Young,Ride for Me,57,16,2,,,,
17,down,MC Hammer,U Can'T Touch This,12,9,30,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,17,,,,
19,down,Nate Dogg & Warren G,Regulate,18,18,8,,,,
20,up,Chip,Grown Flex (feat. Bugzy Malone),58,20,2,,,,
21,up,ニッキー・ミナージュ,Starships,56,21,12,,,,
22,-,Eminem,Not Afraid,-,10,24,,,,
23,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,12,,,,
24,-,DMX,X Gon' Give It to Ya,-,3,7,,,,
25,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,11,1,,,,
26,down,Wes Nelson & Hardy Caprio,See Nobody,10,1,21,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,27,80,2020-08-09,1,2020-08-16
28,up,50 Cent,In Da Club,81,5,23,,,,
29,down,Pop Smoke,What You Know Bout Love,14,4,24,81,2020-07-12,14,2020-10-18
30,up,M1llionz,Badnis,72,30,2,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,64,,,,
32,-,Digga D & AJ Tracey,Bringing It Back,-,7,1,,,,
33,up,Pa Salieu,Energy (feat. Mahalia),34,11,5,,,,
34,down,Vanilla Ice,Ice Ice Baby,24,15,20,,,,
35,up,Kanye West,Jesus Walks,45,20,5,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),54,26,42,,,,
37,-,Niko B,International Baby,-,37,1,,,,
38,up,Eminem,The Real Slim Shady,94,8,35,,,,
39,-,Kanye West,Stronger,-,8,24,,,,
40,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,3,,,,
41,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
42,up,CORPSE,Agoraphobic,43,42,2,,,,
43,-,A1 x J1,Latest Trends,-,8,1,,,,
44,-,Iggy Azalea,Fancy (feat. Charli XCX),-,44,1,,,,
45,up,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),55,45,2,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),37,10,64,,,,
47,-,Mori Calliope,Off With Their Heads,-,47,1,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),62,40,4,,,,
49,-,Cardi B,Up,-,24,1,,,,
50,-,Tom MacDonald,Cancelled,-,22,1,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,17,7,,,,
52,-,2Pac,Ghetto Gospel,-,32,2,,,,
53,down,House of Pain,Jump Around,21,4,66,,,,
54,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,2,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),76,1,52,100,2020-03-01,7,2020-04-26
56,up,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),79,56,2,,,,
57,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,1,64,64,2019-12-01,52,2020-01-12
58,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,24,,,,
59,up,Chip,100K (feat. MoStack),60,59,2,,,,
60,down,CJ,Whoopty,27,17,11,,,,
61,down,Bugzy Malone,Notorious,19,6,5,,,,
62,-,Dave,Location (feat. Burna Boy),-,13,51,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,43,79,2020-04-19,1,2020-07-05
64,-,Ice Cube,It Was a Good Day,-,11,4,,,,
65,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,3,35,66,2020-05-03,18,2020-05-31
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,3,29,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),22,2,61,,,,
68,down,The Black Eyed Peas,Where Is the Love?,41,9,62,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,10,,,,
70,down,Juice WRLD,Robbery,69,20,38,33,2019-12-15,33,2019-12-15
71,-,Kardinal Offishall,Dangerous (feat. Akon),-,48,1,,,,
72,-,Chamillionaire & Krayzie Bone,Ridin',-,72,3,,,,
73,down,Stormzy,Birthday Girl,29,19,35,,,,
74,-,Ice Cube,Trying To Maintain,-,74,1,,,,
75,-,Diana Ross,Chain Reaction,-,42,5,,,,
76,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),53,28,4,,,,
77,down,Young T & Bugsey,New Shape,40,15,10,,,,
78,down,Juice WRLD,Wishing Well,36,14,30,13,2020-07-19,13,2020-07-19
79,down,Eminem,Higher,13,13,7,,,,
80,down,Megan Thee Stallion,TRACK 8,49,5,12,36,2020-11-29,36,2020-11-29
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,11,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,6,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,35,10,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,22,,,,
85,up,Travis Scott,goosebumps,89,13,31,89,2020-04-26,18,2020-05-03
86,-,Dubskie,It's Friday then Saturday Sunday (What!),-,34,1,,,,
87,-,D-Block Europe & Aitch,UFO,-,10,18,,,,
88,-,Salt-N-Pepa,Shoop,-,25,2,,,,
89,down,Central Cee,Loading,32,7,15,,,,
90,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,52,13,17,,,,
91,-,Pop Smoke,Dior,-,13,38,100,2020-02-23,46,2020-07-12
92,down,T.I.,Live Your Life (feat. Rihanna),75,15,2,,,,
93,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,93,1,,,,
94,down,Erica Banks,Buss It,51,24,5,,,,
95,-,Megan Thee Stallion,TRACK 3,-,91,1,100,2020-11-29,80,2020-12-27
96,-,The Kid LAROI,SO DONE,-,47,7,61,2020-11-15,61,2020-11-15
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,59,52,2020-04-12,48,2020-04-19
98,down,Fredo,Aunt's Place,66,66,2,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,14,19,,,,
100,down,Fredo,Back to Basics,11,11,3,,,,
