Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Coi Leray,Players,3,1,18,,,,
3,down,ArrDee & Cat Burns,Home For My Heart,2,2,5,,,,
4,up,Eminem,Mockingbird,5,4,41,,,,
5,down,Ren,Hi Ren,4,2,2,,,,
6,up,Strandz & Digga D,Us Against the World (Remix),6,5,7,,,,
7,-,Drake,Search & Rescue,-,3,1,,,,
8,up,Nicki Minaj,Red Ruby Da Sleeze,14,3,6,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),8,2,172,,,,
10,down,Ren,Illest Of Our Time,7,7,2,,,,
11,up,Russ,NASTY (Extended Version),42,11,2,,,,
12,up,Bugzy Malone & TeeDee,Out Of Nowhere,25,2,22,,,,
13,up,50 Cent,In Da Club,20,5,79,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,2,178,36,2020-02-16,36,2020-02-16
15,up,Dr. Dre & Snoop Dogg,Still D.R.E.,57,12,11,,,,
16,up,Eminem,The Real Slim Shady,19,8,142,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,169,,,,
18,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,3,75,,,,
19,up,Central Cee,Doja,37,1,36,,,,
20,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,20,1,,,,
21,-,NF,HAPPY,-,5,1,,,,
22,-,NF,HOPE,-,3,7,,,,
23,-,Cher,All or Nothing,-,23,16,,,,
24,-,Mackenzy Mackay,London,-,24,1,,,,
25,down,Digga D,Energy,15,7,5,,,,
26,up,Stormzy,Hide & Seek,65,1,26,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,11,140,,,,
28,-,NF & Julia Michaels,GONE,-,28,1,,,,
29,up,Kwengface & Giggs,Water,60,29,2,,,,
30,down,Central Cee,LET GO,17,3,17,,,,
31,up,House of Pain,Jump Around,83,4,172,,,,
32,-,Masked Wolf,Astronaut In The Ocean,-,1,84,60,2021-02-07,6,2021-04-04
33,down,Eminem,Stan (feat. Dido),29,12,133,,,,
34,up,Bakar,Hell N Back,41,2,6,,,,
35,down,Eminem,Without Me,16,7,141,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,49,,,,
37,up,Ice Cube,It Was a Good Day,96,11,40,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),55,10,174,,,,
39,up,De La Soul,The Magic Number,50,5,13,,,,
40,-,Lil Uzi Vert,Just Wanna Rock,-,20,17,,,,
41,-,Iniko,Jericho,-,17,1,,,,
42,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,27,1,,,,
43,up,De La Soul,Me Myself and I,58,5,6,,,,
44,-,Flo Rida,Wild Ones (feat. Sia),-,32,34,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,98,,,,
46,up,Tom MacDonald & John Rich,End of the World,59,4,4,,,,
47,-,De La Soul,Say No Go,-,4,5,,,,
48,down,Burna Boy,For My Hand (feat. Ed Sheeran),28,1,40,,,,
49,-,Doechii,What It Is (Solo Version),-,11,1,,,,
50,-,Sidhu,Mera Na Sidhu,-,50,1,,,,
51,down,Jayo,22,31,8,7,,,,
52,-,NF,PANDEMONIUM,-,52,1,,,,
53,up,Ruger,Asiwaju,87,24,11,,,,
54,-,Madcon,Beggin (Original Version),-,11,29,,,,
55,-,NF,RUNNING,-,13,1,,,,
56,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,56,1,,,,
57,down,The Notorious B.I.G.,Juicy,38,13,93,,,,
58,up,Fugees,Ready or Not,63,21,65,,,,
59,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,23,,,,
60,down,Strandz,Us Against the World,9,9,10,,,,
61,up,2Pac,Changes (feat. Talent),70,9,116,,,,
62,-,Joyner Lucas & Future,Blackout,-,62,1,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,7,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,6,176,26,2019-10-06,26,2019-10-06
65,-,The Black Eyed Peas,Pump It,-,36,40,,,,
66,-,Kanye West,Stronger,-,8,82,,,,
67,down,Post Malone,Circles,53,1,134,2,2019-10-06,2,2019-10-06
68,up,Fugees,Killing Me Softly With His Song,84,26,28,,,,
69,-,NF & Cordae,CAREFUL,-,69,1,,,,
70,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,2,,,,
71,-,Lil Peep,switch up,-,71,1,,,,
72,up,Dave & Fredo,Funky Friday,89,15,45,,,,
73,-,Drake,Take Care (feat. Rihanna),-,38,35,,,,
74,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,74,4,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,1,126,64,2019-12-01,52,2020-01-12
76,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,27,,,,
77,-,De La Soul,Eye Know (feat. Otis Redding),-,3,9,,,,
78,-,K-Trap,Warm,-,4,10,,,,
79,-,Tom MacDonald,The System,-,46,5,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,3,49,35,2019-10-06,2,2019-10-13
81,down,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),24,24,2,,,,
82,down,"Tyler, The Creator",SORRY NOT SORRY,23,23,2,,,,
83,down,Nicki Minaj,Super Freaky Girl,68,1,30,,,,
84,down,Aitch,My G,75,1,33,,,,
85,-,Macklemore,NO BAD DAYS (feat. Collett),-,85,1,,,,
86,-,NF,MAMA,-,86,1,,,,
87,-,Stormzy,Still Disappointed,-,5,11,,,,
88,-,Ice Spice,In Ha Mood,-,62,4,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,12,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,31,,,,
91,-,bbno$,edamame (feat. Rich Brian),-,1,43,,,,
92,-,Käärijä,Cha Cha Cha,-,1,4,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,19,56,,,,
94,-,Akon,Locked Up (Radio Edit),-,87,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),21,12,152,,,,
96,down,The Notorious B.I.G.,Hypnotize,33,7,98,,,,
97,-,Wiz Khalifa,Black and Yellow,-,50,5,,,,
98,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],47,31,12,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,9,99,,,,
100,down,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",39,25,9,,,,
