Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,10,64,2019-12-01,52,2020-01-12
2,up,Eminem,Godzilla (feat. Juice WRLD),34,2,2,84,2020-01-19,12,2020-01-26
3,down,Post Malone,Circles,2,1,12,2,2019-10-06,2,2019-10-06
4,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,4,2,33,2020-01-19,26,2020-01-26
5,down,Arizona Zervas,ROXANNE,3,2,10,14,2019-11-24,4,2019-12-22
6,up,Roddy Ricch,The Box,6,1,6,91,2019-12-08,2,2020-02-16
7,down,Future,Life Is Good (feat. Drake),4,4,3,86,2020-01-12,6,2020-01-19
8,up,Eminem,Darkness,39,8,2,42,2020-01-19,35,2020-01-26
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,2,12,52,2020-04-12,48,2020-04-19
10,down,Stormzy,Lessons,8,7,7,,,,
11,up,DigDat,Ei8ht Mile (feat. Aitch),43,11,2,,,,
12,down,Stormzy,Still Disappointed,5,5,3,,,,
13,up,Eminem,Leaving Heaven (feat. Skylar Grey),42,13,2,54,2020-01-19,52,2020-01-26
14,up,Kano,Can't Hold We Down (feat. Popcaan),19,14,10,,,,
15,up,YNW Melly,Suicidal,22,15,6,97,2019-12-01,25,2020-02-02
16,up,MIST,Savage,17,9,4,,,,
17,up,Eminem,Unaccommodating (feat. Young M.A),52,17,2,43,2020-01-19,30,2020-01-26
18,down,Aitch,Buss Down (feat. ZieZie),14,2,12,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),31,2,12,36,2020-02-16,36,2020-02-16
20,up,Don Toliver,No Idea,32,17,9,95,2019-12-08,26,2020-01-12
21,down,Stormzy,Vossi Bop,10,3,12,,,,
22,up,BROCKHAMPTON,SUGAR,30,22,4,81,2020-01-12,59,2020-02-02
23,up,Eminem,Farewell,55,23,2,,,,
24,up,Young T & Bugsey,Strike a Pose (feat. Aitch),29,3,12,,,,
25,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",13,11,12,,,,
26,up,Juice WRLD,Lucid Dreams,35,7,8,7,2019-12-15,7,2019-12-15
27,down,AJ Tracey,Ladbroke Grove,12,3,12,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,15,3,12,35,2019-10-06,2,2019-10-13
29,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",50,29,2,50,2020-01-19,38,2020-01-26
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,12,26,2019-10-06,26,2019-10-06
31,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),45,31,2,,,,
32,down,Stormzy,Disappointed,11,11,3,,,,
33,up,Eminem,Never Love Again,54,33,2,87,2020-01-19,87,2020-01-19
34,down,Aitch,Taste (Make It Shake),20,2,12,,,,
35,down,House of Pain,Jump Around,33,4,12,,,,
36,down,Mac Miller,Good News,16,16,3,62,2020-01-12,21,2020-01-19
37,-,J Hus,Play Play (feat. Burna Boy),-,6,1,,,,
38,up,Eminem,Stepdad,61,38,2,96,2020-01-26,96,2020-01-26
39,up,Eminem,Lock It Up (feat. Anderson .Paak),58,39,2,98,2020-01-26,98,2020-01-26
40,down,Dave,Location (feat. Burna Boy),24,13,12,,,,
41,-,J Hus,Repeat (feat. Koffee),-,11,1,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),85,12,5,93,2019-11-10,19,2020-01-12
43,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",26,2,12,,,,
44,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",62,44,2,,,,
45,-,J Hus,Big Conspiracy (feat. iceè tgm),-,21,1,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),38,10,10,,,,
47,-,Kanye West,Power,-,10,4,,,,
48,down,Stormzy,Audacity (feat. Headie One),23,11,7,,,,
49,down,ZieZie & Aitch,French Kisses (feat. Aitch),25,11,10,,,,
50,up,DaBaby,BOP,51,32,11,92,2019-10-06,32,2020-01-19
51,-,Megan Thee Stallion,B.I.T.C.H.,-,51,1,79,2020-02-02,79,2020-02-02
52,down,Stormzy,Crown,9,4,12,,,,
53,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),44,12,12,,,,
54,up,Eminem,Marsh,57,54,2,95,2020-01-19,95,2020-01-19
55,-,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",-,55,1,,,,
56,up,Eminem,No Regrets (feat. Don Toliver),56,56,2,,,,
57,up,Eminem,Stan (feat. Dido),66,12,6,,,,
58,down,Roddy Ricch,High Fashion (feat. Mustard),46,33,3,78,2019-12-15,22,2020-02-16
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,1,,,,
60,up,Stormzy,One Second (feat. H.E.R.),77,23,7,,,,
61,-,J Hus,Helicopter (feat. iceè tgm),-,30,1,,,,
62,-,M Huncho,Pee Pee,-,36,1,,,,
63,-,Eminem,The Real Slim Shady,-,8,6,,,,
64,down,J Hus,Must Be,53,8,12,,,,
65,-,Nate Dogg & Warren G,Regulate,-,18,1,,,,
66,down,Y2K & bbno$,Lalala,47,7,12,11,2019-10-06,11,2019-10-06
67,-,Dutchavelli,Only If You New,-,67,1,,,,
68,down,Eminem,Premonition (Intro),59,59,2,59,2020-01-26,59,2020-01-26
69,up,Pa Salieu,Frontline,75,59,3,,,,
70,down,Eminem,In Too Deep,67,67,2,58,2020-01-26,58,2020-01-26
71,-,K-Trap,Paid The Cost,-,71,1,,,,
72,up,The Black Eyed Peas,Where Is the Love?,87,9,9,,,,
73,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,39,1,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,9,10,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,3,10,,,,
76,down,Mac Miller,Blue World,65,13,2,45,2020-01-26,45,2020-01-26
77,-,J Hus,Cucumber,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,11,12,,,,
79,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",63,63,2,,,,
80,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,13,11,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),98,26,12,,,,
82,down,Tyga,Ayy Macarena,64,35,11,88,2019-12-01,64,2020-01-12
83,up,Flo Rida,Low (feat. T-Pain),94,13,12,,,,
84,-,J Hus,Fight for Your Right,-,84,1,,,,
85,-,J Hus,Triumph,-,63,1,,,,
86,-,JAY1,Million Bucks,-,17,7,,,,
87,up,Eminem,Without Me,96,7,6,,,,
88,down,Stormzy,Do Better,60,16,7,,,,
89,-,Tiny Meat Gang,Broke Bitch,-,89,1,,,,
90,-,M Huncho,Indulge (feat. D-Block Europe),-,53,1,,,,
91,down,Wiley,Eediyat Skengman 3 (Stormzy Send),18,18,3,,,,
92,down,Dappy & RussMB,Splash,37,37,3,,,,
93,-,Professor Green,Read All About It (feat. Emeli Sandé),-,19,1,,,,
94,down,Likybo,Kraazy,49,41,3,,,,
95,-,WSTRN,Re Up,-,95,1,,,,
96,-,Eminem,Not Afraid,-,10,4,,,,
97,down,J Hus,No Denying,48,23,5,,,,
98,down,Stormzy,Big For Your Boots,79,34,10,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,97,1,69,2020-01-26,38,2020-03-15
100,-,Eminem,Shake That (feat. Nate Dogg),-,18,2,,,,
