Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Aitch,My G,2,1,9,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,15,,,,
4,up,Tion Wayne,Let's Go (feat. Aitch),23,4,2,,,,
5,down,Coolio,Gangsta's Paradise (feat. L.V.),3,2,147,,,,
6,-,Stormzy,Hide & Seek,-,1,1,,,,
7,up,Armani White,Billie Eilish.,11,6,12,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,6,6,13,,,,
9,up,Bugzy Malone & MIST,Energy,10,4,8,,,,
10,down,Stormzy,Mel Made Me Do It,7,5,4,,,,
11,down,Central Cee,Doja,8,1,13,,,,
12,down,Nicki Minaj,Super Freaky Girl (Roman Remix),9,2,9,,,,
13,-,Lil Yachty,Poland,-,13,1,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,2,153,36,2020-02-16,36,2020-02-16
15,down,Aitch & Ed Sheeran,My G,13,8,9,,,,
16,down,Nicki Minaj,Super Freaky Girl,14,10,9,,,,
17,up,Tion Wayne & La Roux,IFTK,19,2,23,,,,
18,up,Coolio,Fantastic Voyage,20,12,5,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,1,28,,,,
20,up,House of Pain,Jump Around,29,4,151,,,,
21,down,K-Trap,Warm,4,4,2,,,,
22,-,Marshmello & Juice WRLD,Bye Bye,-,22,1,,,,
23,-,Transformation Worship,Eagle (feat. KB),-,23,1,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,3,146,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,150,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,3,53,,,,
27,up,Loyle Carner,Nobody Knows (Ladas Road),42,11,4,,,,
28,down,Eminem,Without Me,16,7,116,,,,
29,-,Connor Price,Violet (feat. Killa),-,29,1,,,,
30,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,106,,,,
31,-,Young MC,Know How,-,31,3,,,,
32,-,Tom MacDonald,Sheeple,-,8,1,,,,
33,down,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",15,15,2,,,,
34,-,Missy Elliott,We Run This (Without Manicure Interlude),-,34,1,,,,
35,down,Eminem,The Real Slim Shady,28,8,119,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,21,60,,,,
37,up,Eminem,Mockingbird,62,4,16,,,,
38,up,Kanye West,Stronger,88,8,72,,,,
39,up,2Pac,Changes (feat. Talent),41,9,97,,,,
40,-,Eminem,Shake That (feat. Nate Dogg),-,18,31,,,,
41,up,Masked Wolf,Astronaut In The Ocean,84,1,78,60,2021-02-07,6,2021-04-04
42,-,NSG & Giggs,Nyash,-,42,1,,,,
43,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,13,,,,
44,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",70,42,15,,,,
45,-,MC Hammer,U Can'T Touch This,-,9,85,,,,
46,up,Flo Rida,Low (feat. T-Pain),54,12,128,,,,
47,-,MFS,Bow,-,47,1,,,,
48,up,ニッキー・ミナージュ,Starships,56,21,47,,,,
49,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,40,12,9,,,,
50,-,Kanye West,Black Skinhead,-,24,19,,,,
51,down,Burna Boy,It's Plenty,32,23,11,,,,
52,-,Merczz,Hold On (feat. Stan & D1neofficial),-,52,1,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,80,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,34,,,,
55,up,エミネム,The Monster (feat. Rihanna),60,21,37,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,153,26,2019-10-06,26,2019-10-06
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,91,80,2020-08-09,1,2020-08-16
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,58,,,,
59,-,NF,The Search,-,35,16,,,,
60,-,Lil Baby,California Breeze,-,20,1,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,38,27,,,,
62,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,8,20,,,,
63,-,Central Cee,One Up,-,34,1,,,,
64,up,Eminem,Superman (feat. Dina Rae),91,20,10,,,,
65,up,2Pac,Ghetto Gospel,93,32,8,,,,
66,-,Digga D,Stay Inside,-,66,1,,,,
67,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,11,42,,,,
68,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,3,,,,
69,down,The Black Eyed Peas,I Gotta Feeling,33,14,98,,,,
70,down,Eminem,Stan (feat. Dido),18,12,108,,,,
71,-,Ice Cube,It Was a Good Day,-,11,26,,,,
72,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
73,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,41,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,20,,,,
75,-,Dave & AJ Tracey,Thiago Silva,-,28,30,,,,
76,-,Fatman Scoop,Be Faithful,-,49,4,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,38,,,,
78,-,50 Cent,In Da Club,-,5,63,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),68,40,17,,,,
80,-,Fugees,Ready or Not,-,21,51,,,,
81,-,Cypress Hill,Insane in the Brain,-,44,6,,,,
82,-,Dave & Stormzy,Clash,-,1,49,,,,
83,-,Drake,Take Care (feat. Rihanna),-,38,25,,,,
84,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,82,1,,,,
85,-,The Black Eyed Peas,Pump It,-,36,32,,,,
86,-,Lil Baby,Real Spill,-,86,1,,,,
87,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,107,64,2019-12-01,52,2020-01-12
88,-,Eminem,Sing for the Moment,-,25,5,,,,
89,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,64,7,,,,
90,-,50 Cent,Many Men (Wish Death),-,13,1,,,,
91,-,Coast Contra,Never Freestyle,-,12,6,,,,
92,down,Future,WAIT FOR U (feat. Drake & Tems),78,5,22,,,,
93,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],72,7,24,,,,
94,-,A1 x J1 & Nemzzz,Don't Lie,-,68,1,,,,
95,-,Jordan & GRM Daily,Daily Duppy,-,95,1,,,,
96,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,25,,,,
97,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,73,13,8,,,,
98,down,Madcon,Beggin (Original Version),89,11,21,,,,
99,-,Fetty Wap,679 (feat. Monty),-,95,1,,,,
100,-,Tom MacDonald,The System,-,46,4,,,,
