Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,16,1,2,,,,
2,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),1,1,21,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,8,84,2021-05-09,17,2021-05-16
4,up,Tom MacDonald,Snowflakes,24,4,2,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,22,60,2021-02-07,6,2021-04-04
6,up,Tion Wayne,Wow,22,5,2,,,,
7,up,AJ Tracey,Little More Love,10,4,9,,,,
8,down,Morrisson,House & Garage (feat. Aitch),4,4,3,,,,
9,up,The Kid LAROI,WITHOUT YOU,12,1,28,32,2020-12-13,12,2021-02-28
10,up,Little Simz,Woman (feat. Cleo Sol),11,6,6,,,,
11,up,Pa Salieu,Glidin’ (feat. slowthai),35,10,2,,,,
12,up,D-Block Europe & RAYE,Ferrari Horses,14,7,16,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),6,1,22,82,2021-02-14,44,2021-04-11
14,down,Russ Millions x Tion Wayne,Body,5,3,12,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,6,84,26,2019-10-06,26,2019-10-06
16,up,Saweetie,Best Friend (feat. Doja Cat),23,3,23,35,2021-01-17,35,2021-01-17
17,down,Polo G,RAPSTAR,15,11,10,86,2021-04-11,7,2021-04-18
18,up,Eminem,Lose Yourself (Soundtrack Version),28,2,84,36,2020-02-16,36,2020-02-16
19,up,The LaFontaines,"Scotland, Bonnie Scotland",19,19,2,,,,
20,down,Cardi B,Up,18,2,19,4,2021-02-14,4,2021-02-14
21,up,Coolio,Gangsta's Paradise (feat. L.V.),48,2,78,,,,
22,-,Megan Thee Stallion,Thot Shit,-,8,1,,,,
23,up,Tesher & Jason Derulo,Jalebi Baby,34,6,3,,,,
24,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,13,9,24,,,,
25,up,Post Malone,Circles,33,1,78,2,2019-10-06,2,2019-10-06
26,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,7,7,3,,,,
27,up,Roddy Ricch,Late At Night,50,27,2,,,,
28,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,20,4,11,,,,
29,-,Polo G,For the Love of New York,-,29,1,,,,
30,-,Migos,Having Our Way (feat. Drake),-,23,1,,,,
31,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),9,5,3,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,82,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,45,80,2020-08-09,1,2020-08-16
34,-,Ice Cube,You Can Do It,-,16,11,,,,
35,-,"The Manor, Danny Graft & Jonny Dutch",Grealish,-,35,1,,,,
36,-,Dave Token,It's Coming Home,-,35,1,,,,
37,-,Migos & Cardi B,Type Shit,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),56,23,17,,,,
39,-,Denz,Chirp,-,39,1,,,,
40,-,Bandokay,Slide,-,40,1,,,,
41,-,Dappy,Bolo (feat. Abra Cadabra),-,41,1,,,,
42,-,Edweezy,Flex Like This,-,42,1,,,,
43,down,House of Pain,Jump Around,21,4,83,,,,
44,down,Central Cee,Commitment Issues,25,6,18,,,,
45,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),46,42,3,,,,
46,-,24kGoldn,Mood (feat. iann dior),-,1,41,33,2020-08-23,1,2020-10-11
47,-,Wynts,Broke Boys,-,47,1,,,,
48,up,Eminem,Stan (feat. Dido),57,12,51,,,,
49,-,Migos & Pop Smoke,Light It Up,-,49,1,,,,
50,down,T.I.,Live Your Life (feat. Rihanna),30,15,13,,,,
51,-,Dutchavelli,Wise Guy,-,51,1,,,,
52,-,Tom MacDonald,Dear Slim,-,5,3,,,,
53,down,Playaphonk,Phonky Town,31,13,4,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),40,10,82,,,,
55,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,37,8,5,,,,
56,-,Unknown T,Wonderland (feat. M Huncho),-,27,1,,,,
57,-,SK-47,Verbal (Freestyle),-,57,1,,,,
58,-,Tkay Maidza,Syrup,-,24,3,,,,
59,down,Eminem,The Real Slim Shady,41,8,51,,,,
60,-,Tom MacDonald,Fake Woke,-,5,9,,,,
61,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,73,64,2019-12-01,52,2020-01-12
62,down,Lil Baby & Lil Durk,Voice of the Heroes,39,39,2,,,,
63,-,Dave,Location (feat. Burna Boy),-,13,57,,,,
64,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),61,37,6,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),93,19,9,,,,
66,down,The Black Eyed Peas,I Gotta Feeling,43,14,37,,,,
67,up,JAE5,Dimension (feat. Skepta & Rema),68,17,11,,,,
68,-,Drake,Nice For What,-,58,5,,,,
69,down,Meekz,Respect The Come Up,29,29,3,,,,
70,up,ArrDee,6am in Brighton,72,49,5,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,4,,,,
72,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,63,,,,
74,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,10,,,,
75,-,Migos,Avalanche,-,75,1,,,,
76,down,ニッキー・ミナージュ,Starships,51,21,23,,,,
77,down,Flo Rida,Low (feat. T-Pain),52,13,61,,,,
78,up,Kanye West,Good Morning,94,31,12,,,,
79,-,Eminem,Venom (Music From The Motion Picture),-,11,4,,,,
80,up,Run-DMC & Jason Nevins,It's Like That,91,21,17,,,,
81,-,Roots Manuva,Dreamy Days,-,81,1,,,,
82,down,Kanye West,Stronger,78,8,33,,,,
83,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,83,1,,,,
84,-,Megan Thee Stallion,Thot Shit,-,84,1,,,,
85,-,French Montana,FWMGAB,-,85,1,,,,
86,-,Polo G,Black Hearted,-,86,1,,,,
87,down,Eminem,Without Me,85,7,49,,,,
88,down,Cher,All or Nothing,26,23,7,,,,
89,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,8,,,,
90,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,31,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,16,,,,
92,-,Blanco & Central Cee,The Great Escape,-,35,3,,,,
93,down,Fredo,Ready (feat. Summer Walker),49,8,20,,,,
94,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,3,45,,,,
95,-,Tyga,Splash (feat. Moneybagg Yo),-,95,1,,,,
96,-,Wiley,Heatwave (feat Ms D),-,48,4,,,,
97,down,Texas & Wu-Tang Clan,Hi,38,16,5,,,,
98,-,Kanye West,All of the Lights,-,3,19,,,,
99,down,2Pac,Changes (feat. Talent),47,9,40,,,,
100,down,The Black Eyed Peas,Where Is the Love?,45,9,80,,,,
