Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,7,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,9,2,2019-10-06,2,2019-10-06
3,up,Stormzy,Vossi Bop,4,3,9,,,,
4,up,Stormzy,Crown,8,4,9,,,,
5,down,Arizona Zervas,ROXANNE,3,2,7,14,2019-11-24,4,2019-12-22
6,down,AJ Tracey,Ladbroke Grove,5,3,9,,,,
7,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,9,52,2020-04-12,48,2020-04-19
8,down,Aitch,Buss Down (feat. ZieZie),6,2,9,,,,
9,up,Stormzy,Lessons,16,7,4,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,13,3,9,35,2019-10-06,2,2019-10-13
11,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",19,11,9,,,,
12,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",10,2,9,,,,
13,down,House of Pain,Jump Around,11,4,9,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,9,26,2019-10-06,26,2019-10-06
15,down,Aitch,Taste (Make It Shake),7,2,9,,,,
16,up,Roddy Ricch,The Box,64,1,3,91,2019-12-08,2,2020-02-16
17,up,Don Toliver,No Idea,18,17,6,95,2019-12-08,26,2020-01-12
18,up,Young T & Bugsey,Strike a Pose (feat. Aitch),21,3,9,,,,
19,down,Juice WRLD,Lucid Dreams,12,7,5,7,2019-12-15,7,2019-12-15
20,down,Stormzy,Audacity (feat. Headie One),14,11,4,,,,
21,up,J Hus,Must Be,27,8,9,,,,
22,up,ZieZie & Aitch,French Kisses (feat. Aitch),22,11,7,,,,
23,up,J Hus,No Denying,39,23,2,,,,
24,up,Stormzy,Do Better,38,16,4,,,,
25,up,Kanye West,Power,69,10,2,,,,
26,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),32,12,9,,,,
27,-,MIST,Savage,-,9,1,,,,
28,up,Dave,Location (feat. Burna Boy),28,13,9,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),30,2,9,36,2020-02-16,36,2020-02-16
30,down,Sidemen,The Gift,15,3,3,,,,
31,down,Dave,Professor X,20,9,9,,,,
32,down,Fredo,Netflix & Chill,24,10,9,,,,
33,down,YNW Melly,Suicidal,23,15,3,97,2019-12-01,25,2020-02-02
34,up,Stormzy,Big For Your Boots,47,34,7,,,,
35,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),36,24,9,,,,
36,up,JME,Nang (feat. Skepta),67,36,2,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,11,9,,,,
38,down,Lil Tecca,Ransom,26,11,9,16,2019-10-06,16,2019-10-06
39,-,JME,Knock Your Block Off (feat. Giggs),-,39,1,,,,
40,down,JAY1,Million Bucks,33,17,5,,,,
41,down,Juice WRLD,Robbery,34,20,4,33,2019-12-15,33,2019-12-15
42,down,Y2K & bbno$,Lalala,40,7,9,11,2019-10-06,11,2019-10-06
43,up,Post Malone,Better Now,61,21,8,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,21,6,25,2019-10-13,16,2019-12-15
45,up,Stormzy,One Second (feat. H.E.R.),68,23,4,,,,
46,down,Dave & AJ Tracey,Thiago Silva,43,28,9,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),73,12,2,93,2019-11-10,19,2020-01-12
48,-,BROCKHAMPTON,SUGAR,-,22,1,81,2020-01-12,59,2020-02-02
49,down,Flo Rida,Low (feat. T-Pain),48,12,9,,,,
50,down,MIST,So High (feat. Fredo),46,10,9,,,,
51,up,Stormzy,Shut Up,79,37,4,,,,
52,-,DigDat,8 Style II,-,52,1,,,,
53,up,DaBaby,BOP,60,32,8,92,2019-10-06,32,2020-01-19
54,up,Dave & Fredo,Funky Friday,75,15,7,,,,
55,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,8,,,,
56,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,56,2,65,2020-01-05,65,2020-01-05
57,down,Post Malone,rockstar (feat. 21 Savage),45,26,9,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],65,58,2,83,2019-12-29,32,2020-01-05
59,down,Kanye West,Flashing Lights,53,25,9,,,,
60,-,Morrisson,Bad Boys,-,55,1,,,,
61,down,JACKBOYS & Sheck Wes,GANG GANG,56,56,2,87,2019-12-29,21,2020-01-05
62,down,Eminem,Love the Way You Lie (feat. Rihanna),50,10,7,,,,
63,down,Young T & Bugsey,Strike a Pose (feat. Aitch),62,38,8,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),93,5,9,10,2019-10-06,10,2019-10-06
65,down,D Double E,Fresh N Clean (Silence the Critics),37,10,8,,,,
66,-,The Black Eyed Peas,Pump It,-,36,2,,,,
67,up,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,94,14,9,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,7,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,9,7,,,,
70,-,Hanni El Khatib & FRANK LEONE,Solid Gold,-,70,1,,,,
71,-,Bakar,Hell N Back,-,2,3,,,,
72,up,Tyga,Ayy Macarena,77,35,8,88,2019-12-01,64,2020-01-12
73,-,Busta Rhymes,Turn It Up (Remix),-,73,1,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,7,,,,
75,down,JAY-Z & Kanye West,Ni**as in Paris,71,5,7,,,,
76,up,Drake,God's Plan,89,41,2,,,,
77,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,3,8,,,,
78,up,Dapz,Canada,87,78,2,,,,
79,down,Juice WRLD,Legends,25,13,4,42,2019-12-15,42,2019-12-15
80,down,Stormzy,Big Michael,59,39,4,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,9,6,,,,
82,down,Lil Nas X,Old Town Road,76,41,6,,,,
83,down,Kano,Can't Hold We Down (feat. Popcaan),80,14,7,,,,
84,-,Travis Scott,SICKO MODE,-,14,4,48,2020-04-26,9,2020-05-03
85,down,Stormzy,Superheroes,51,23,4,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,5,,,,
87,down,Post Malone,Wow.,54,44,7,,,,
88,-,JME,96 of My Life,-,88,1,,,,
89,-,Kanye West,Black Skinhead,-,24,1,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,1,,,,
91,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,7,69,2019-10-06,53,2019-12-29
92,-,The Notorious B.I.G.,Hypnotize,-,7,3,,,,
93,-,Eminem,Stan (feat. Dido),-,12,4,,,,
94,-,Krept & Konan & Wizkid,G Love,-,7,8,,,,
95,down,Poundz,Opp Thot,35,17,9,,,,
96,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,3,7,,,,
97,-,Eminem,The Real Slim Shady,-,8,4,,,,
98,up,D-Block Europe,No Cellular Site,98,78,2,,,,
99,down,Headie One,Both,42,6,9,,,,
100,-,Lil Baby,Woah,-,70,6,65,2019-11-10,19,2019-11-24
