Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,6,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,8,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,6,2,6,14,2019-11-24,4,2019-12-22
4,up,Stormzy,Vossi Bop,5,3,8,,,,
5,up,AJ Tracey,Ladbroke Grove,14,3,8,,,,
6,up,Aitch,Buss Down (feat. ZieZie),12,2,8,,,,
7,up,Aitch,Taste (Make It Shake),27,2,8,,,,
8,down,Stormzy,Crown,7,4,8,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,2,8,52,2020-04-12,48,2020-04-19
10,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",19,2,8,,,,
11,down,House of Pain,Jump Around,4,4,8,,,,
12,up,Juice WRLD,Lucid Dreams,20,7,4,7,2019-12-15,7,2019-12-15
13,up,Travis Scott,HIGHEST IN THE ROOM,18,3,8,35,2019-10-06,2,2019-10-13
14,down,Stormzy,Audacity (feat. Headie One),11,11,3,,,,
15,down,Sidemen,The Gift,3,3,2,,,,
16,down,Stormzy,Lessons,9,7,3,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,8,26,2019-10-06,26,2019-10-06
18,up,Don Toliver,No Idea,34,17,5,95,2019-12-08,26,2020-01-12
19,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",13,11,8,,,,
20,up,Dave,Professor X,26,9,8,,,,
21,up,Young T & Bugsey,Strike a Pose (feat. Aitch),22,3,8,,,,
22,up,ZieZie & Aitch,French Kisses (feat. Aitch),24,11,6,,,,
23,up,YNW Melly,Suicidal,71,15,2,97,2019-12-01,25,2020-02-02
24,up,Fredo,Netflix & Chill,25,10,8,,,,
25,up,Juice WRLD,Legends,29,13,3,42,2019-12-15,42,2019-12-15
26,up,Lil Tecca,Ransom,61,11,8,16,2019-10-06,16,2019-10-06
27,down,J Hus,Must Be,21,8,8,,,,
28,up,Dave,Location (feat. Burna Boy),31,13,8,,,,
29,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,21,5,25,2019-10-13,16,2019-12-15
30,up,Eminem,Lose Yourself (Soundtrack Version),35,2,8,36,2020-02-16,36,2020-02-16
31,down,Stormzy,Pop Boy (feat. Aitch),17,17,3,,,,
32,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),41,12,8,,,,
33,down,JAY1,Million Bucks,32,17,4,,,,
34,up,Juice WRLD,Robbery,46,20,3,33,2019-12-15,33,2019-12-15
35,up,Poundz,Opp Thot,64,17,8,,,,
36,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),86,24,8,,,,
37,down,D Double E,Fresh N Clean (Silence the Critics),10,10,7,,,,
38,down,Stormzy,Do Better,16,16,3,,,,
39,-,J Hus,No Denying,-,23,1,,,,
40,up,Y2K & bbno$,Lalala,42,7,8,11,2019-10-06,11,2019-10-06
41,down,D Double E,Fresh N Clean (Silence the Critics) [2019 Remix],15,15,2,,,,
42,up,Headie One,Both,70,6,8,,,,
43,up,Dave & AJ Tracey,Thiago Silva,68,28,8,,,,
44,up,Stormzy,Wiley Flow,53,13,8,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),69,26,8,,,,
46,down,MIST,So High (feat. Fredo),43,10,8,,,,
47,up,Stormzy,Big For Your Boots,57,34,6,,,,
48,up,Flo Rida,Low (feat. T-Pain),55,12,8,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,11,8,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,6,,,,
51,down,Stormzy,Superheroes,33,23,3,,,,
52,-,エミネム,Rap God,-,52,3,,,,
53,down,Kanye West,Flashing Lights,36,25,8,,,,
54,up,Post Malone,Wow.,54,44,6,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,6,,,,
56,-,JACKBOYS & Sheck Wes,GANG GANG,-,56,1,87,2019-12-29,21,2020-01-05
57,-,Kwaejo,Drake War,-,57,1,,,,
58,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,56,1,65,2020-01-05,65,2020-01-05
59,down,Stormzy,Big Michael,39,39,3,,,,
60,up,DaBaby,BOP,75,32,7,92,2019-10-06,32,2020-01-19
61,up,Post Malone,Better Now,77,21,7,,,,
62,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,38,7,,,,
63,down,Run-DMC,Christmas In Hollis,49,49,3,,,,
64,down,Roddy Ricch,The Box,59,1,2,91,2019-12-08,2,2020-02-16
65,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
66,-,DJ Kool,Let Me Clear My Throat,-,48,1,,,,
67,-,JME,Nang (feat. Skepta),-,36,1,,,,
68,down,Stormzy,One Second (feat. H.E.R.),23,23,3,,,,
69,-,Kanye West,Power,-,10,1,,,,
70,-,Lil Tecca,Love Me,-,29,1,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,6,,,,
72,down,DigDat,New Dior (feat. D-Block Europe),58,22,6,,,,
73,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,1,93,2019-11-10,19,2020-01-12
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,6,,,,
75,up,Dave & Fredo,Funky Friday,80,15,6,,,,
76,up,Lil Nas X,Old Town Road,95,41,5,,,,
77,down,Tyga,Ayy Macarena,65,35,7,88,2019-12-01,64,2020-01-12
78,down,Bugzy Malone,December,37,12,4,,,,
79,down,Stormzy,Shut Up,47,37,3,,,,
80,down,Kano,Can't Hold We Down (feat. Popcaan),28,14,6,,,,
81,-,XXXTENTACION,Jocelyn Flores,-,69,1,,,,
82,-,Juice WRLD,Lucid Dreams,-,74,2,,,,
83,up,Stormzy,Rachael's Little Brother,91,53,3,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,10,2,,,,
85,-,Aitch,Taste (Make It Shake),-,64,5,,,,
86,-,M Huncho,Bando Ballads,-,86,1,,,,
87,-,Dapz,Canada,-,78,1,,,,
88,-,D-Block Europe,Darling,-,88,1,,,,
89,-,Drake,God's Plan,-,41,1,,,,
90,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,48,1,,,,
91,down,DigDat,Daily Duppy (feat. GRM Daily),67,67,2,,,,
92,down,Avelino,Higher Power,62,44,5,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),66,5,8,10,2019-10-06,10,2019-10-06
94,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,88,14,8,,,,
95,-,MC Hammer,U Can'T Touch This,-,9,1,,,,
96,down,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],40,40,3,,,,
97,down,Joyner Lucas,ADHD,48,48,3,,,,
98,-,D-Block Europe,No Cellular Site,-,78,1,,,,
99,down,Stormzy,Rainfall (feat. Tiana Major9),63,18,3,,,,
100,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,100,1,,,,
