Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,8,1,2,65,2020-04-05,2,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,23,52,2020-04-12,48,2020-04-19
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
4,down,Megan Thee Stallion,Savage,3,3,4,61,2020-03-22,14,2020-04-19
5,up,Lil Mosey,Blueberry Faygo,10,5,10,69,2020-02-16,24,2020-04-12
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,21,64,2019-12-01,52,2020-01-12
7,down,Roddy Ricch,The Box,4,1,17,91,2019-12-08,2,2020-02-16
8,up,24kGoldn,CITY OF ANGELS,9,6,9,,,,
9,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),6,1,6,,,,
10,down,Post Malone,Circles,5,1,23,2,2019-10-06,2,2019-10-06
11,up,Eminem,Godzilla (feat. Juice WRLD),11,2,13,84,2020-01-19,12,2020-01-26
12,up,Future,Life Is Good (feat. Drake),15,4,14,86,2020-01-12,6,2020-01-19
13,up,S1mba,Rover (feat. DTG),35,5,2,88,2020-06-14,88,2020-06-14
14,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),12,7,4,95,2020-03-29,95,2020-03-29
15,up,Arizona Zervas,ROXANNE,16,2,21,14,2019-11-24,4,2019-12-22
16,down,Tinie Tempah,Top Winners (feat. Not3s),14,10,4,,,,
17,up,Tyga & Curtis Roach,Bored in the House,17,17,3,,,,
18,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),13,9,3,,,,
19,up,Drake,Toosie Slide,45,14,2,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,6,23,26,2019-10-06,26,2019-10-06
21,up,Pop Smoke,Dior,30,13,10,100,2020-02-23,46,2020-07-12
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,21,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,11,23,,,,
24,down,Bonde R300,Oh Nanana Challenge,19,19,3,,,,
25,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",54,11,23,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),22,2,23,36,2020-02-16,36,2020-02-16
27,up,Tory Lanez,Who Needs Love,48,27,2,,,,
28,down,J Hus,Play Play (feat. Burna Boy),27,6,12,,,,
29,up,DripReport,Skechers,52,14,5,68,2020-04-12,51,2020-04-19
30,up,Vinyll,Coffee for Your Head,51,18,2,,,,
31,up,Darkoo & Hardy Caprio,Juicy,36,20,6,,,,
32,up,Headie One & Fred again..,GANG,60,32,2,,,,
33,down,Drake,Nonstop,24,24,4,,,,
34,down,Akon,Locked Up,20,14,4,,,,
35,down,MC Hammer,U Can'T Touch This,33,9,6,,,,
36,down,House of Pain,Jump Around,26,4,23,,,,
37,down,Roddy Ricch,High Fashion (feat. Mustard),34,33,14,78,2019-12-15,22,2020-02-16
38,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,1,,,,
39,up,Jack Harlow,Whats Poppin,98,18,2,76,2020-03-22,37,2020-04-19
40,-,Tory Lanez & Mansa,10 F*CKS,-,40,1,97,2020-04-19,97,2020-04-19
41,-,Dutchavelli,Surely,-,41,1,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,13,21,,,,
43,down,Stormzy,Lessons,42,7,18,,,,
44,down,"Skepta, Chip & Young Adz",Waze,21,21,3,,,,
45,down,"Skepta, Chip & Young Adz",Mains,38,38,3,,,,
46,down,AJ Tracey,Ladbroke Grove,28,3,23,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),93,10,21,,,,
48,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),47,12,22,,,,
49,-,Yxng Bane,Section,-,49,1,,,,
50,down,J Hus,Repeat (feat. Koffee),46,11,12,,,,
51,down,B Young,Wine,44,11,9,,,,
52,down,Y2K & bbno$,Lalala,29,7,21,11,2019-10-06,11,2019-10-06
53,down,JayKae,On Top,49,49,2,,,,
54,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),53,19,5,,,,
55,-,Megan Thee Stallion,Savage,-,22,1,,,,
56,up,50 Cent,In Da Club,58,5,8,,,,
57,up,Flo Rida,Low (feat. T-Pain),89,12,21,,,,
58,down,Hardy Caprio & SL,XYZ,57,50,2,,,,
59,down,The Notorious B.I.G.,Juicy,37,13,7,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),59,12,16,93,2019-11-10,19,2020-01-12
61,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),40,24,3,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),80,2,19,,,,
63,down,Stormzy,Vossi Bop,41,3,23,,,,
64,-,Tory Lanez,Pricey & Spicy,-,64,1,,,,
65,up,2Pac,Changes (feat. Talent),71,9,10,,,,
66,-,Kanye West,Stronger,-,8,9,,,,
67,-,Kct,Mama,-,67,1,,,,
68,up,DJ Shadow,Rocket Fuel (feat. De La Soul),92,48,4,,,,
69,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,1,,,,
70,-,Yungen,Handsome (feat. M24),-,70,1,,,,
71,-,Tory Lanez,Penthouse Red,-,71,1,,,,
72,-,K-Dot & Palizé,Disrespectful,-,72,1,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,3,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,11,,,,
75,down,Dave,Location (feat. Burna Boy),32,13,23,,,,
76,-,YNW Melly,Suicidal,-,15,14,97,2019-12-01,25,2020-02-02
77,down,Lady Leshurr,Quarantine Speech,63,41,2,,,,
78,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,43,1,,,,
79,-,Skare Crowe,4Am,-,79,1,,,,
80,-,Eminem,Without Me,-,2,11,,,,
81,-,Tory Lanez,Stupid Again,-,81,1,60,2020-04-19,60,2020-04-19
82,up,Nelly,Just a Dream,96,35,2,,,,
83,down,KSI,Wake Up Call (feat. Trippie Redd),55,1,11,,,,
84,-,Kanye West,All of the Lights,-,3,3,,,,
85,up,Drake,God's Plan,87,41,6,,,,
86,down,Josh Richards,Still Softish (feat. Bryce Hall),85,71,3,,,,
87,down,Brandz & Zion,Intro,72,72,3,,,,
88,down,Tiagz,They Call Me Tiago (Her Name Is Margo),64,64,4,,,,
89,down,Post Malone,Better Now,69,21,16,,,,
90,down,Fugees,Ready or Not,86,21,4,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),76,1,6,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),73,35,4,,,,
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,13,,,,
94,down,Eminem,The Real Slim Shady,78,7,14,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,2,,,,
96,-,Eminem,Stan (feat. Dido),-,9,11,,,,
97,down,Akon,Lonely,66,26,4,,,,
98,down,Young T & Bugsey,Strike a Pose (feat. Aitch),56,3,23,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,19,2,,,,
100,-,Ray J,One Wish,-,100,1,,,,
