Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem & Snoop Dogg,From The D 2 The LBC,6,1,2,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,13,,,,
3,down,Tion Wayne & La Roux,IFTK,2,2,8,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,3,5,,,,
5,up,Jack Harlow,First Class,5,2,12,,,,
6,down,Latto,Big Energy,4,3,24,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,5,9,,,,
8,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,1,,,,
9,down,The Beatnuts,Se Acabó Remix (feat. Method Man),8,8,8,,,,
10,up,Aitch & Ashanti,Baby,11,1,16,,,,
11,down,Aitch,1989,9,4,7,,,,
12,up,Coast Contra,Never Freestyle,13,12,2,,,,
13,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),10,6,4,,,,
14,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,5,8,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),23,2,138,36,2020-02-16,36,2020-02-16
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,132,,,,
17,-,Seekah Lytess,Dog House,-,17,1,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),30,2,132,,,,
19,-,Kendrick Lamar,HUMBLE.,-,19,2,,,,
20,down,Benzz,Je M'appelle,17,8,10,,,,
21,up,Kendrick Lamar,N95,69,12,8,,,,
22,down,House of Pain,Jump Around,18,4,136,,,,
23,-,Kendrick Lamar,King Kunta,-,23,1,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,135,,,,
25,up,Flo Rida,Low (feat. T-Pain),27,13,114,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,24,4,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,3,38,,,,
28,down,Tyga & Doja Cat,Freaky Deaky,21,1,18,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,11,106,,,,
30,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,30,3,,,,
31,up,Jamie T,Sheila,33,31,9,,,,
32,up,2Pac,Changes (feat. Talent),35,9,83,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),81,1,101,64,2019-12-01,52,2020-01-12
34,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,7,13,,,,
35,up,Eminem,Without Me,39,7,102,,,,
36,up,Latto,Big Energy,44,19,15,,,,
37,-,City Girls,Good Love (feat. Usher),-,37,1,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,138,26,2019-10-06,26,2019-10-06
39,up,Dave,Location (feat. Burna Boy),82,13,81,,,,
40,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,29,,,,
41,down,N-Dubz,Charmer,14,2,7,,,,
42,up,Eminem,Mockingbird,54,4,10,,,,
43,down,Dave,Starlight,20,1,17,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,11,,,,
45,-,Beastie Boys,Sabotage,-,33,21,,,,
46,down,Fugees,Ready or Not,40,21,41,,,,
47,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,25,,,,
48,down,Dave,My 24th Birthday,38,38,2,,,,
49,-,Kendrick Lamar,Alright,-,49,3,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,32,26,,,,
51,-,Kendrick Lamar & SZA,All the Stars,-,20,22,,,,
52,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,65,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,47,,,,
54,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,2,,,,
55,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,3,,,,
56,up,Eminem,Stan (feat. Dido),73,12,94,,,,
57,up,Eminem,The Real Slim Shady,64,8,104,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,34,36,,,,
59,-,Montell Jordan,This Is How We Do It,-,44,18,,,,
60,down,AJ Tracey,Ladbroke Grove,49,3,61,,,,
61,-,The Nextmen & Kiko Bun,Big Time,-,61,1,,,,
62,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,62,1,,,,
63,-,D12,How Come,-,63,1,,,,
64,down,David Dallas,Runnin',26,16,4,,,,
65,down,Post Malone,Reputation,31,23,5,,,,
66,-,Raff Ldn,Too Fast,-,66,1,,,,
67,-,Dave & AJ Tracey,Thiago Silva,-,28,27,,,,
68,down,MC Hammer,U Can'T Touch This,67,9,75,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,1,70,60,2021-02-07,6,2021-04-04
70,-,Black Sherif,Kwaku the Traveller,-,9,11,,,,
71,-,MGM Lil Greg,Workin' (feat. Big Yavo),-,71,1,,,,
72,-,B Young & BNXN fka Buju,OCEAN,-,72,1,,,,
73,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,73,2,,,,
74,-,Avalanche the Architect,Juice in the Car,-,74,1,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,47,,,,
76,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,15,,,,
77,-,Kendrick Lamar,i,-,77,1,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),52,23,49,,,,
79,-,Kanye West,All of the Lights,-,3,51,,,,
80,up,Eminem,Not Afraid,84,10,63,,,,
81,-,Post Malone,Circles,-,1,118,2,2019-10-06,2,2019-10-06
82,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,43,43,2,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),51,26,58,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,35,29,,,,
85,-,Kendrick Lamar,Count Me Out,-,18,2,,,,
86,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,86,1,,,,
87,down,50 Cent,Candy Shop (feat. Olivia),86,17,29,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,81,80,2020-08-09,1,2020-08-16
89,down,A1 x J1 & Tion Wayne,Dance,76,5,17,,,,
90,down,Dave & Stormzy,Clash,61,1,45,,,,
91,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",15,11,99,,,,
92,-,Fugees,Killing Me Softly With His Song,-,26,14,,,,
93,-,Stormzy,Vossi Bop,-,3,43,,,,
94,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,30,3,,,,
95,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,20,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,5,,,,
97,-,2Pac,Keep Ya Head Up,-,92,1,,,,
98,-,Kendrick Lamar,i,-,98,1,,,,
99,-,Tion Wayne & La Roux,IFTK (Vibe Chemistry Remix),-,16,2,,,,
100,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,74,2,,,,
