Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
2,up,ArrDee & Cat Burns,Home For My Heart,3,2,4,,,,
3,down,Coi Leray,Players,1,1,17,,,,
4,-,Ren,Hi Ren,-,2,1,,,,
5,up,Eminem,Mockingbird,12,4,40,,,,
6,down,Strandz & Digga D,Us Against the World (Remix),5,5,6,,,,
7,-,Ren,Illest Of Our Time,-,7,1,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),14,2,171,,,,
9,up,Strandz,Us Against the World,85,9,9,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,3,74,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),6,2,177,36,2020-02-16,36,2020-02-16
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,3,168,,,,
13,-,"Tyler, The Creator",DOGTOOTH,-,13,1,,,,
14,down,Nicki Minaj,Red Ruby Da Sleeze,7,3,5,,,,
15,down,Digga D,Energy,8,7,4,,,,
16,down,Eminem,Without Me,10,7,140,,,,
17,up,Central Cee,LET GO,18,3,16,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,11,139,,,,
19,down,Eminem,The Real Slim Shady,16,8,141,,,,
20,up,50 Cent,In Da Club,49,5,78,,,,
21,up,Flo Rida,Low (feat. T-Pain),33,12,151,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,1,97,,,,
23,-,"Tyler, The Creator",SORRY NOT SORRY,-,23,1,,,,
24,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,24,1,,,,
25,down,Bugzy Malone & TeeDee,Out Of Nowhere,9,2,21,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,175,26,2019-10-06,26,2019-10-06
27,-,"Tyler, The Creator",WHAT A DAY,-,27,1,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,1,39,,,,
29,down,Eminem,Stan (feat. Dido),15,12,132,,,,
30,-,"Tyler, The Creator",HEAVEN TO ME,-,30,1,,,,
31,down,Jayo,22,11,8,6,,,,
32,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,32,1,,,,
33,up,The Notorious B.I.G.,Hypnotize,44,7,97,,,,
34,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,34,1,,,,
35,down,Coi Leray,Players,23,10,14,,,,
36,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,48,,,,
37,up,Central Cee,Doja,51,1,35,,,,
38,down,The Notorious B.I.G.,Juicy,25,13,92,,,,
39,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,8,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,11,57,,,,
41,-,Bakar,Hell N Back,-,2,5,,,,
42,-,Russ,NASTY (Extended Version),-,11,1,,,,
43,-,Ren,Power,-,43,1,,,,
44,-,Professor Green,POP SHXT (feat. K Koke),-,44,1,,,,
45,-,Jay Kurdy,Man In the Mirror,-,45,1,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],60,1,48,,,,
47,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,31,11,,,,
48,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),89,33,14,,,,
49,-,Lil Peep,your eyes,-,49,1,,,,
50,down,De La Soul,The Magic Number,37,5,12,,,,
51,-,ThxSoMch,SPIT IN MY FACE!,-,51,2,,,,
52,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],64,52,3,,,,
53,-,Post Malone,Circles,-,1,133,2,2019-10-06,2,2019-10-06
54,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),28,28,10,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),34,10,173,,,,
56,-,Tion Wayne & La Roux,IFTK,-,2,32,,,,
57,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,10,,,,
58,down,De La Soul,Me Myself and I,20,5,5,,,,
59,down,Tom MacDonald & John Rich,End of the World,4,4,3,,,,
60,-,Kwengface & Giggs,Water,-,29,1,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,57,5,56,,,,
62,down,Ice Cube,You Can Do It,46,16,43,,,,
63,down,Fugees,Ready or Not,30,21,64,,,,
64,-,"Tyler, The Creator",EVERYTHING MUST GO,-,64,1,,,,
65,down,Stormzy,Hide & Seek,13,1,25,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,1,67,100,2020-03-01,7,2020-04-26
67,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,53,,,,
68,-,Nicki Minaj,Super Freaky Girl,-,1,29,,,,
69,-,2Pac,Do for Love,-,47,8,,,,
70,-,2Pac,Changes (feat. Talent),-,9,115,,,,
71,down,Chris Brown X Tyga,Ayo,36,23,10,,,,
72,up,Vanilla Ice,Ice Ice Baby,77,15,76,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,9,98,,,,
74,-,Odumodublvck,DECLAN RICE,-,74,1,,,,
75,down,Aitch,My G,72,1,32,,,,
76,-,Wu-Tang Clan,Gravel Pit,-,49,4,,,,
77,-,One9%,Price & Mack,-,77,1,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,46,,,,
79,-,50 Cent,Many Men (Wish Death),-,13,2,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,19,31,,,,
81,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,125,64,2019-12-01,52,2020-01-12
82,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,82,2,,,,
83,-,House of Pain,Jump Around,-,4,171,,,,
84,down,Fugees,Killing Me Softly With His Song,39,26,27,,,,
85,-,Fatman Scoop,Be Faithful,-,49,5,,,,
86,down,OutKast,Ms. Jackson,70,29,34,,,,
87,-,Ruger,Asiwaju,-,24,10,,,,
88,-,"Squeeks, Ard Adz & Joe Black",Cold Winter,-,88,1,,,,
89,-,Dave & Fredo,Funky Friday,-,15,44,,,,
90,-,A Tribe Called Quest,Can I Kick It?,-,35,6,,,,
91,-,Dave,Location (feat. Burna Boy),-,13,97,,,,
92,-,Future,Mask Off,-,47,9,,,,
93,down,Latto,Lottery (feat. LU KALA),87,37,4,,,,
94,-,AntsLive,Number One Candidate,-,70,1,,,,
95,-,Tinie Tempah,Pass Out,-,50,6,,,,
96,down,Ice Cube,It Was a Good Day,41,11,39,,,,
97,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,97,1,,,,
98,down,Ren,The Hunger,93,86,2,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,26,71,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),97,1,101,80,2020-08-09,1,2020-08-16
