Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
2,down,CJ,Whoopty,1,1,14,51,2020-11-22,8,2021-01-24
3,up,Saweetie,Best Friend (feat. Doja Cat),7,3,3,35,2021-01-17,35,2021-01-17
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,21,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
6,up,Ghetts,Skengman (feat. Stormzy),21,6,2,,,,
7,up,Wes Nelson & Hardy Caprio,See Nobody,8,1,19,,,,
8,down,Unknown T,WW2,3,3,3,,,,
9,up,MC Hammer,U Can'T Touch This,15,9,28,,,,
10,-,Chip,10 Commandments,-,10,1,,,,
11,up,Pop Smoke,What You Know Bout Love,12,4,22,81,2020-07-12,14,2020-10-18
12,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,25,80,2020-08-09,1,2020-08-16
13,down,24kGoldn,Coco (feat. DaBaby),10,10,8,,,,
14,-,Dpart,Declan Rice,-,14,1,,,,
15,up,The Allergies,I'm on It (feat. Dr Syntax & Skunkadelic),73,15,5,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,64,26,2019-10-06,26,2019-10-06
17,up,Travis Scott & HVME,Goosebumps (Remix),70,1,2,82,2021-02-14,44,2021-04-11
18,down,Bugzy Malone,Notorious,6,6,3,,,,
19,up,Central Cee,Pinging (6 Figures),49,19,2,,,,
20,down,Pa Salieu,Energy (feat. Mahalia),11,11,3,,,,
21,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,1,,,,
22,up,Masked Wolf,Astronaut In The Ocean,51,1,2,60,2021-02-07,6,2021-04-04
23,down,Young T & Bugsey,New Shape,19,15,8,,,,
24,up,Erica Banks,Buss It,36,24,3,,,,
25,up,Stormzy,Birthday Girl,67,19,33,,,,
26,down,Central Cee,Loading,17,7,13,,,,
27,up,Juice WRLD & Young Thug,Bad Boy,28,27,2,38,2021-01-24,38,2021-01-24
28,up,CJ,Whoopty,29,17,9,,,,
29,-,Fredo,Back to Basics,-,11,1,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),75,10,62,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),16,2,64,36,2020-02-16,36,2020-02-16
32,down,Doez,Colossal,27,27,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),46,2,59,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,62,,,,
35,down,Juice WRLD,Wishing Well,26,14,28,13,2020-07-19,13,2020-07-19
36,down,House of Pain,Jump Around,22,4,64,,,,
37,-,"Rv, Chip & BackRoad Gee",Moonwalk Slide,-,37,1,,,,
38,up,Nate Dogg & Warren G,Regulate,53,18,6,,,,
39,down,Megan Thee Stallion,TRACK 8,20,5,10,36,2020-11-29,36,2020-11-29
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,13,52,,,,
41,-,"Still Shadey, Jo Joey & Melvillous",Heaven (feat. Double S) [Drill Remix],-,41,1,,,,
42,-,Silky,Levels Freestyle,-,31,1,,,,
43,down,Loski & Stormzy,Flavour,13,3,11,,,,
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,3,33,66,2020-05-03,18,2020-05-31
45,down,D-Block Europe & Aitch,UFO,38,10,17,,,,
46,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,1,23,,,,
47,down,Chip,Lumidee (feat. Young Adz & Young M.A),35,35,2,,,,
48,down,Travis Scott,goosebumps,33,13,29,89,2020-04-26,18,2020-05-03
49,down,Juice WRLD,Robbery,47,20,36,33,2019-12-15,33,2019-12-15
50,-,Pat,Kodak,-,5,1,,,,
51,-,Yung Bleu,You’re Mines Still (feat. Drake),-,51,4,91,2020-10-25,80,2021-02-21
52,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,52,1,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,3,27,,,,
54,up,Nicki Minaj,I'm Legit (feat. Ciara),86,54,3,,,,
55,down,2Pac,All Eyez On Me (feat. Syke),41,41,3,,,,
56,down,Eminem,Zeus (feat. White Gold),42,6,6,,,,
57,-,Eminem,Higher,-,13,5,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),40,40,2,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,11,15,,,,
60,down,The Black Eyed Peas,Where Is the Love?,52,9,60,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,62,64,2019-12-01,52,2020-01-12
62,down,ENNY & Jorja Smith,Peng Black Girls Remix,37,25,7,,,,
63,down,The Black Eyed Peas,I Gotta Feeling,62,14,18,,,,
64,-,Rak-Su,Left Right (feat. Donel),-,64,1,,,,
65,-,Eminem,Without Me,-,2,32,,,,
66,down,Yung Gravy,oops!,48,48,3,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,10,,,,
68,up,Vanilla Ice,Ice Ice Baby,78,15,18,,,,
69,-,Buggzy Hoffa,"Head Bussa (feat. Trill Cosby, Cann Cann & Jai-Ho the GoldenChild)",-,69,1,,,,
70,-,Fronzy,The Wellerman Sea Shanty Tik Tok,-,70,1,,,,
71,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",58,11,59,,,,
72,-,Central Cee,Day in the Life,-,72,1,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,21,,,,
74,-,iLL BLU,Routine Check 2.0 (feat. The Mitchell Brothers & Sneakbo),-,74,1,,,,
75,-,Pitbull,Hotel Room Service,-,37,2,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,20,12,,,,
77,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,11,,,,
78,-,50 Cent,In Da Club,-,5,21,,,,
79,-,Eminem,Stan (feat. Dido),-,9,36,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),24,1,50,100,2020-03-01,7,2020-04-26
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,1,41,79,2020-04-19,1,2020-07-05
82,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,39,13,15,,,,
83,-,Epik High,Rosario (feat. CL & ZICO),-,83,1,,,,
84,-,Juice WRLD,All Girls Are the Same,-,40,5,53,2019-12-15,53,2019-12-15
85,down,Eminem,Gnat,63,4,6,53,2020-12-27,53,2020-12-27
86,down,The Kid LAROI,SO DONE,60,47,6,61,2020-11-15,61,2020-11-15
87,-,The Streets,Blinded By the Lights,-,35,5,51,2021-03-14,41,2021-03-21
88,-,Eminem,Not Afraid,-,10,23,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,33,2,,,,
90,down,Juice WRLD,Lucid Dreams,30,7,48,7,2019-12-15,7,2019-12-15
91,-,Drake,Take Care (feat. Rihanna),-,38,6,,,,
92,-,Juice WRLD & The Weeknd,Smile,-,13,6,16,2020-08-16,16,2020-08-16
93,-,Dave,Location (feat. Burna Boy),-,13,50,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,16,,,,
95,-,Eminem,The Real Slim Shady,-,7,33,,,,
96,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),56,5,12,39,2020-11-15,39,2020-11-15
97,down,Sir Stevo,No Chorus,55,55,2,,,,
98,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,58,1,,,,
99,-,Nines,I See You Shining,-,99,1,,,,
100,-,LORDY,No Control,-,100,1,,,,
