Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Flowers (Say My Name),1,1,3,,,,
2,up,SwitchOTR,Coming for You (feat. A1 x J1),3,2,4,,,,
3,up,bbno$,edamame (feat. Rich Brian),6,1,10,,,,
4,down,Post Malone & The Weeknd,One Right Now,2,2,3,,,,
5,down,Central Cee,Obsessed With You,4,1,11,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,18,,,,
7,up,ARZ,Alone with You,7,5,14,,,,
8,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,8,1,7,,,,
9,up,Tom MacDonald,Balloons,21,9,2,,,,
10,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",19,6,4,,,,
11,up,Kanye West,Praise God,14,6,6,,,,
12,up,Juice WRLD,Already Dead,18,12,2,,,,
13,up,Digga D,Wasted (feat. ArrDee),13,1,15,,,,
14,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,4,24,,,,
15,down,Dave & Stormzy,Clash,12,1,20,,,,
16,up,Little Simz,Point and Kill (feat. Obongjayar),16,10,10,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,101,,,,
18,-,Kanye West & André 3000,Life Of The Party,-,18,1,,,,
19,up,Pa Salieu,Bad (feat. Aitch),20,14,6,,,,
20,-,D-Block Europe,Overseas (feat. Central Cee),-,5,1,,,,
21,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,13,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,2,107,36,2020-02-16,36,2020-02-16
23,-,Dutchavelli,Never Forget You,-,23,1,,,,
24,down,Masked Wolf,Astronaut In The Ocean,22,1,45,60,2021-02-07,6,2021-04-04
25,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),38,25,2,,,,
26,up,ArrDee,Flowers (Say My Name),90,26,2,,,,
27,-,Mowgs & MIST,Swerve Off,-,27,1,,,,
28,-,Meekz,More Money,-,28,1,,,,
29,-,The Notorious B.I.G.,Juicy,-,13,50,,,,
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,13,85,,,,
31,-,Kanye West & André 3000,Life Of The Party,-,31,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),35,10,104,,,,
33,-,LD,First Day Out,-,33,1,,,,
34,-,Bass-O-Matic,Fascinating Rhythm,-,34,4,,,,
35,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,17,2,8,,,,
36,up,Eminem,Without Me,36,7,71,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,7,58,,,,
38,-,Tom MacDonald,Brainwashed,-,9,4,,,,
39,up,The Black Eyed Peas,I Gotta Feeling,98,14,57,,,,
40,-,Saweetie,Best Friend (feat. Doja Cat),-,3,43,35,2021-01-17,35,2021-01-17
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,6,107,26,2019-10-06,26,2019-10-06
42,-,Lil Peep,right here (feat. Horse Head),-,42,1,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,3,104,,,,
44,-,Nicki Minaj,High School (feat. Lil Wayne),-,22,1,,,,
45,up,Eminem,The Real Slim Shady,66,8,73,,,,
46,up,Moreart,Я буду ебать (feat. IHI),80,39,3,,,,
47,-,Kanye West,Up From The Ashes,-,47,1,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,39,2,,,,
49,-,Kanye West,Never Abandon Your Family,-,49,1,,,,
50,down,House of Pain,Jump Around,28,4,106,,,,
51,-,Tyga,Lift Me Up,-,51,1,,,,
52,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],27,2,13,,,,
53,down,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",10,10,3,,,,
54,-,Kanye West,Remote Control pt 2,-,54,1,,,,
55,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,48,,,,
56,down,MC Hammer,U Can'T Touch This,32,9,60,,,,
57,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,10,1,,,,
58,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,15,1,,,,
59,up,Loski,Rolling Dice,60,29,3,,,,
60,-,Kanye West,Keep My Spirit Alive pt 2,-,60,1,,,,
61,-,Nelly,Just a Dream,-,35,9,,,,
62,-,Earl Sweatshirt,2010,-,62,1,,,,
63,-,Ice Cube,You Can Do It,-,16,17,,,,
64,-,AbzSav,Gossip,-,64,1,,,,
65,down,1200d,Still Into You (Drill Remix),61,61,2,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,28,,,,
67,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,67,1,,,,
68,down,Post Malone,Circles,41,1,95,2,2019-10-06,2,2019-10-06
69,down,Tion Wayne & ArrDee,Wid It,33,5,13,,,,
70,-,Kanye West,Power,-,10,25,,,,
71,down,Polo G,Bad Man (Smooth Criminal),39,39,2,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,3,12,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,80,,,,
74,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,39,10,,,,
75,-,Dave & Fredo,Funky Friday,-,15,17,,,,
76,down,NF,The Search,57,35,4,,,,
77,down,D-Block Europe,No Competition,49,20,4,,,,
78,up,Eminem,Not Afraid,89,10,42,,,,
79,down,Beastie Boys,Sabotage,70,33,15,,,,
80,-,D Kirk KV,My Type,-,80,1,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,26,12,,,,
82,-,Charlie Sloth,Pull Up (feat. Country Dons & Suspect OTB),-,67,1,,,,
83,down,2Pac,Changes (feat. Talent),30,9,55,,,,
84,-,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),-,84,1,,,,
85,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,67,80,2020-08-09,1,2020-08-16
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,21,22,,,,
87,up,Flo Rida,Low (feat. T-Pain),91,13,83,,,,
88,-,D-Block Europe,Crypto's & Crime,-,88,1,,,,
89,-,Eminem,Venom (Music From The Motion Picture),-,11,21,,,,
90,-,ニッキー・ミナージュ,Starships,-,21,27,,,,
91,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,1,35,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,1,35,82,2021-02-14,44,2021-04-11
93,down,Nate Dogg & Warren G,Regulate,59,18,34,,,,
94,-,Juice WRLD,Lucid Dreams,-,7,56,7,2019-12-15,7,2019-12-15
95,-,Cardi B,Up,-,2,30,4,2021-02-14,4,2021-02-14
96,down,Dr. Dre,Forgot About Dre (feat. Eminem),92,6,25,,,,
97,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,1,24,84,2021-05-09,17,2021-05-16
98,-,Salt-N-Pepa,Shoop,-,25,9,,,,
99,-,D-Block Europe,Chrome Hearts (feat. Offset),-,99,1,,,,
100,-,Eminem,The Way I Am,-,69,1,,,,
