Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,7,,,,
2,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,145,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,1,8,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,13,,,,
5,up,Stormzy,Mel Made Me Do It,19,5,2,,,,
6,down,Central Cee,Doja,5,1,11,,,,
7,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,7,,,,
8,down,Armani White,Billie Eilish.,7,6,10,,,,
9,down,Bugzy Malone & MIST,Energy,6,4,6,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,8,6,11,,,,
11,down,Aitch & Ed Sheeran,My G,10,8,7,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,2,151,36,2020-02-16,36,2020-02-16
13,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,3,18,,,,
14,-,Coolio,C U When U Get There (Feat. 40 Thevz),-,14,1,,,,
15,down,Tion Wayne & La Roux,IFTK,11,2,21,,,,
16,up,Nicki Minaj,Super Freaky Girl,44,10,7,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,1,,,,
18,up,D-Block Europe,She's Not Anyone (feat. Burna Boy),51,18,2,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,148,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,1,,,,
21,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),21,8,10,,,,
22,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,70,13,6,,,,
23,up,Coolio,Fantastic Voyage,23,12,3,,,,
24,-,Coolio,C U When U Get There (feat. 40 Thevz),-,24,1,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,11,117,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,6,151,26,2019-10-06,26,2019-10-06
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,26,,,,
28,-,Burna Boy,It's Plenty,-,23,9,,,,
29,up,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),46,29,2,,,,
30,down,House of Pain,Jump Around,15,4,149,,,,
31,down,Mattafix,Big City Life,28,23,11,,,,
32,down,Flo Rida,Low (feat. T-Pain),26,13,126,,,,
33,down,Central Cee,LA Leakers Freestyle,20,20,4,,,,
34,up,GloRilla & Cardi B,Tomorrow 2,34,34,2,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,21,35,,,,
36,-,Kings Cvstle & Marz Fay,Pour My Heart Out,-,36,1,,,,
37,-,Russ Millions,Pisces (feat. Krept & Konan),-,26,1,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,21,58,,,,
39,-,Coolio,C U When U Get There (feat. 40 Thevz),-,39,1,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,144,,,,
41,up,The Black Eyed Peas,Pump It,48,36,31,,,,
42,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",38,4,6,,,,
43,-,Kanye West,All of the Lights,-,3,59,,,,
44,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,90,80,2020-08-09,1,2020-08-16
45,down,Eminem,Stan (feat. Dido),39,12,106,,,,
46,down,The Black Eyed Peas,I Gotta Feeling,37,14,96,,,,
47,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,2,,,,
48,-,The Northern Boys,Party Time,-,48,1,,,,
49,-,LL Cool J,Headsprung,-,49,1,,,,
50,down,Kanye West,Stronger,36,8,70,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,32,33,,,,
52,up,D-Block Europe,4 The Win,57,52,2,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),90,1,78,,,,
54,down,2Pac,Changes (feat. Talent),18,9,95,,,,
55,up,MC Hammer,U Can'T Touch This,93,9,84,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,31,30,,,,
57,down,Eminem,The Real Slim Shady,27,8,117,,,,
58,-,2low2legit,Way Back,-,58,1,,,,
59,-,Coolio,Too Hot,-,59,1,,,,
60,-,50 Cent,In Da Club,-,5,62,,,,
61,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,61,1,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,3,51,,,,
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,3,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,21,42,,,,
65,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,6,,,,
66,down,Future,Mask Off,60,47,6,,,,
67,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,16,25,,,,
68,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,22,12,7,,,,
69,-,Trippie Redd,"Save Me, Please",-,69,1,,,,
70,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),53,28,8,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,63,100,2020-03-01,7,2020-04-26
72,-,Ludacris,What's Your Fantasy (feat. Shawnna),-,72,1,,,,
73,-,Skee-Lo,I Wish (Radio Edit),-,40,2,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,1,63,32,2020-12-13,12,2021-02-28
75,-,Coolio,Fantastic Voyage (Timber Mix),-,75,1,,,,
76,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,43,,,,
77,-,SR & POUNDZ,What's Good,-,33,2,,,,
78,-,Tom MacDonald,Brainwashed,-,9,7,,,,
79,-,Dave,Location (feat. Burna Boy),-,13,90,,,,
80,-,Coolio,A Thing Going On,-,80,1,,,,
81,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,8,19,,,,
82,-,Novelist,Daily Duppy Freestyle,-,82,1,,,,
83,-,Digga D,STFU,-,43,3,,,,
84,-,B Young & King Promise,Rolling Stone,-,57,3,,,,
85,down,Eminem,Not Afraid,17,10,69,,,,
86,-,Geno843,Pressure (Reloaded),-,86,1,,,,
87,-,Eminem,Mockingbird,-,4,14,,,,
88,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,88,3,,,,
89,down,Eminem,Without Me,25,7,114,,,,
90,-,Yo! Shayne!,Go Big Girl,-,90,1,,,,
91,-,Stormzy,Shut Up,-,37,6,,,,
92,-,Fugees,Ready or Not,-,21,50,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,6,,,,
94,-,KRS-One,Sound of da Police,-,11,10,,,,
95,down,ニッキー・ミナージュ,Starships,45,21,45,,,,
96,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],72,35,15,,,,
97,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,50,5,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,24,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,56,3,,,,
100,-,Wiley,Heatwave (feat Ms D),-,48,8,,,,
