Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,23,,,,
3,up,Nicki Minaj,Pink Friday Girls,3,2,5,,,,
4,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,2,5,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,14,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,5,9,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,217,36,2020-02-16,36,2020-02-16
8,up,Dave & Central Cee,Sprinter,10,1,32,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),12,2,211,,,,
10,up,Jack Harlow,Lovin On Me,11,3,9,,,,
11,down,Eminem,The Real Slim Shady,9,8,178,,,,
12,down,Songer,Toxic (Freestyle),6,4,3,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,3,108,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,6,215,26,2019-10-06,26,2019-10-06
15,up,Doja Cat,Agora Hills,19,4,16,,,,
16,up,Nicki Minaj,Needle (feat. Drake),76,7,5,,,,
17,down,Eminem,Mockingbird,15,4,78,,,,
18,down,Nicki Minaj,FTCU,16,13,5,,,,
19,down,Eminem,Without Me,17,7,180,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,178,,,,
21,up,Post Malone,Circles,23,1,171,2,2019-10-06,2,2019-10-06
22,down,Flo Rida,Low (feat. T-Pain),20,12,191,,,,
23,up,Connor Price & Haviah Mighty,Trendsetter,28,12,5,,,,
24,-,T.I.,Live Your Life (feat. Rihanna),-,15,40,,,,
25,up,50 Cent,In Da Club,40,5,118,,,,
26,-,Boobie Blood,On Purpose,-,26,1,,,,
27,down,Kanye West,Runaway (feat. Pusha T),8,8,16,,,,
28,down,Central Cee,Entrapreneur,21,19,3,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),39,10,209,,,,
30,up,Ren,Hi Ren,75,2,36,,,,
31,-,Kanye West,Good Morning,-,31,52,,,,
32,-,Joss Stone,Super Duper Love,-,32,4,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,208,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,134,,,,
35,down,Eminem,Stan (feat. Dido),30,12,167,,,,
36,-,The Streets,Dry Your Eyes,-,8,35,,,,
37,-,Whizzy,All I Ever Wanted,-,37,1,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,11,94,,,,
39,up,Vanilla Ice,Ice Ice Baby,42,15,90,,,,
40,up,Seekah Lytess,Rico's Song (saveourbullies),52,16,3,,,,
41,up,Beastie Boys,Sabotage,86,33,53,,,,
42,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,5,8,,,,
43,up,Ice Cube,It Was a Good Day,83,11,75,,,,
44,down,Akon,Ghetto,22,22,4,,,,
45,-,Potter Payper,Trench P (London City),-,45,1,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,19,55,,,,
47,-,Pitbull,Hotel Room Service,-,37,14,,,,
48,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,74,,,,
49,-,Jack Harlow,First Class,-,2,37,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),18,2,62,84,2020-01-19,12,2020-01-26
51,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,30,,,,
52,up,MC Hammer,U Can'T Touch This,84,9,120,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,92,,,,
54,-,Stormzy & RAYE,The Weekend,-,2,18,,,,
55,-,Mobb Deep,"Shook Ones, Pt. II",-,45,9,,,,
56,down,Central Cee,Doja,35,1,61,,,,
57,down,House of Pain,Jump Around,49,4,189,,,,
58,-,Eminem,Not Afraid,-,10,99,,,,
59,-,Stormzy,Toxic Trait (feat. Fredo),-,3,9,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,46,,,,
61,-,Fugees,Ready or Not,-,21,80,,,,
62,-,"2 Chainz, Lil Wayne & USHER",Transparency,-,46,3,,,,
63,down,The Notorious B.I.G.,Hypnotize,46,7,135,,,,
64,down,J. Dash,Wop (Official Version),37,21,7,,,,
65,-,Public Enemy,Harder Than You Think,-,32,19,,,,
66,down,Kneecap,Better Way To Live (feat. ft. Grian Chatten),44,22,5,,,,
67,-,Aitch,My G,-,1,50,,,,
68,-,Number_i,GOAT,-,68,1,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,36,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,41,43,,,,
71,-,Fatman Scoop,Be Faithful,-,49,13,,,,
72,-,Busta Rhymes,Calm Down (feat. Eminem),-,72,2,,,,
73,-,Fugees,Killing Me Softly With His Song,-,26,49,,,,
74,-,Roddy Ricch,The Box,-,1,45,91,2019-12-08,2,2020-02-16
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,56,4,,,,
76,down,Gunna,fukumean,48,6,20,,,,
77,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,50,4,,,,
78,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,18,3,,,,
79,-,J Hus,Who Told You (feat. Drake),-,1,23,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,32,52,,,,
81,-,Kanye West,Homecoming (feat. Chris Martin),-,50,3,,,,
82,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,68,4,,,,
83,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),69,4,5,,,,
84,-,T-Pain,Church (feat. Teddy Verseti),-,7,14,,,,
85,up,The Notorious B.I.G.,Juicy,98,13,123,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,6,,,,
87,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,74,,,,
88,down,Beastie Boys,Fight for Your Right,47,21,17,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,9,121,,,,
90,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,9,,,,
91,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),80,28,17,,,,
92,-,The Sugarhill Gang,Rappers Delight,-,15,10,,,,
93,down,2Pac,Hit 'Em Up (feat. Outlawz),77,21,68,,,,
94,-,Pop Smoke,Dior,-,13,44,100,2020-02-23,46,2020-07-12
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,41,,,,
96,down,Dr. Dre,Forgot About Dre (feat. Eminem),26,6,69,,,,
97,-,N.W.A.,F**k Tha Police,-,38,8,,,,
98,down,Run-DMC & Jason Nevins,It's Like That,78,19,80,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),70,18,66,,,,
100,-,The Streets,Fit But You Know It,-,43,13,,,,
