Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,24,60,2021-02-07,6,2021-04-04
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,10,84,2021-05-09,17,2021-05-16
4,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),3,1,23,,,,
5,-,MIST,Rollin' (feat. Burna Boy),-,1,1,,,,
6,down,Tion Wayne,Wow,5,5,4,,,,
7,up,"A!MS, Projexx & Julian Marley",Honor (feat. AV Allure),17,7,2,,,,
8,up,Megan Thee Stallion,Thot Shit,9,8,3,,,,
9,down,Morrisson,House & Garage (feat. Aitch),8,4,5,,,,
10,up,D-Block Europe & RAYE,Ferrari Horses,11,7,18,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,84,,,,
12,down,Little Simz,Woman (feat. Cleo Sol),6,6,8,,,,
13,down,AJ Tracey,Little More Love,10,4,11,,,,
14,down,The Kid LAROI,WITHOUT YOU,7,1,30,32,2020-12-13,12,2021-02-28
15,down,Russ Millions x Tion Wayne,Body,13,3,14,,,,
16,down,Pa Salieu,Glidin’ (feat. slowthai),12,10,4,,,,
17,down,Polo G,RAPSTAR,16,11,12,86,2021-04-11,7,2021-04-18
18,down,Tesher & Jason Derulo,Jalebi Baby,15,6,5,,,,
19,-,Aitch,Learning Curve,-,4,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,84,,,,
21,down,Saweetie,Best Friend (feat. Doja Cat),20,3,25,35,2021-01-17,35,2021-01-17
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,80,,,,
23,up,Wale,Angles (feat. Chris Brown),72,23,2,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),14,1,24,82,2021-02-14,44,2021-04-11
25,up,House of Pain,Jump Around,40,4,85,,,,
26,-,Fredo,Talk of the Town,-,14,1,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,2,86,36,2020-02-16,36,2020-02-16
28,up,Eminem,The Real Slim Shady,86,8,53,,,,
29,down,M1llionz,Bando Spot,28,28,2,,,,
30,up,2Pac,Changes (feat. Talent),37,9,42,,,,
31,up,Cardi B,Up,36,2,21,4,2021-02-14,4,2021-02-14
32,down,Yxng Bane,Birthday (feat. Stefflon Don),29,29,2,,,,
33,up,Post Malone,Circles,35,1,80,2,2019-10-06,2,2019-10-06
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,6,86,26,2019-10-06,26,2019-10-06
35,up,The Notorious B.I.G.,Hypnotize,43,7,45,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,47,80,2020-08-09,1,2020-08-16
37,up,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),56,37,8,,,,
38,up,Madcon,Beggin (Original Version),91,11,2,,,,
39,-,Headie One,Pound Signs,-,39,1,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,1,59,79,2020-04-19,1,2020-07-05
41,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),75,18,6,,,,
42,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,22,9,26,,,,
43,up,The Black Eyed Peas,I Gotta Feeling,44,14,39,,,,
44,-,Unknown T,Goodums (A COLORS SHOW),-,44,1,,,,
45,-,S1mba,Bounce (feat. Tion Wayne),-,45,1,,,,
46,down,Masked Wolf,Astronaut In The Ocean,34,34,3,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,11,65,,,,
48,-,Nate Dogg & Warren G,Regulate,-,18,22,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,40,61,2020-08-23,8,2020-10-04
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,3,47,,,,
51,up,Eminem,Stan (feat. Dido),61,12,53,,,,
52,down,"Tyler, The Creator",LUMBERJACK,24,24,2,,,,
53,-,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],-,5,1,,,,
54,up,Will Smith,Just the Two of Us,58,53,4,,,,
55,-,Lex Lethal,Frosty the Snowman,-,55,1,,,,
56,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,30,4,13,,,,
57,-,Eminem,Without Me,-,7,50,,,,
58,up,Dave,Location (feat. Burna Boy),97,13,59,,,,
59,-,Travis Scott,HIGHEST IN THE ROOM,-,3,47,35,2019-10-06,2,2019-10-13
60,-,"Tyler, The Creator",JUGGERNAUT,-,60,1,,,,
61,down,Jordan,Risk It All,32,32,2,,,,
62,-,Lil Tjay & 6LACK,Calling My Phone,-,6,18,70,2021-02-14,5,2021-02-21
63,down,The Black Eyed Peas,Where Is the Love?,31,9,82,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,8,12,,,,
65,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),76,4,3,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,14,,,,
67,-,Eminem,Like Toy Soldiers,-,45,5,,,,
68,-,"The Manor, Danny Graft & Jonny Dutch",Grealish,-,35,2,,,,
69,up,T.I.,Live Your Life (feat. Rihanna),70,15,15,,,,
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,42,1,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,15,30,,,,
72,down,Migos,Having Our Way (feat. Drake),23,23,3,,,,
73,down,The Notorious B.I.G.,Juicy,54,13,40,,,,
74,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,5,,,,
75,-,"Tyler, The Creator",WUSYANAME,-,29,1,,,,
76,-,"Tyler, The Creator",RISE!,-,76,1,,,,
77,-,"Tyler, The Creator",LEMONHEAD,-,77,1,,,,
78,-,50 Cent,In Da Club,-,5,29,,,,
79,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,65,7,5,,,,
80,up,24kGoldn,Mood (feat. iann dior),84,1,43,33,2020-08-23,1,2020-10-11
81,-,Lecrae & Andy Mineo,Coming in Hot,-,57,2,,,,
82,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,21,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,37,,,,
84,-,Moremuni,Family First,-,84,1,,,,
85,-,Tom MacDonald,Dear Slim,-,5,4,,,,
86,-,Eminem,Venom (Music From The Motion Picture),-,11,5,,,,
87,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,87,1,,,,
88,-,CJ,Whoopty,-,1,29,51,2020-11-22,8,2021-01-24
89,-,Kanye West,Good Life (feat. T-Pain),-,45,1,,,,
90,-,Will Smith,Men In Black,-,32,1,,,,
91,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,1,75,64,2019-12-01,52,2020-01-12
92,-,ニッキー・ミナージュ,Starships,-,21,24,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,12,62,,,,
94,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,5,,,,
95,down,Kanye West,Good Morning,83,31,14,,,,
96,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,96,1,,,,
97,down,Montell Jordan,This Is How We Do It,89,44,7,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,18,,,,
99,-,Eminem,Not Afraid,-,10,31,,,,
100,-,"Tyler, The Creator",HOT WIND BLOWS,-,100,1,,,,
