Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,6,,,,
2,up,Bugzy Malone & TeeDee,Out Of Nowhere,15,2,2,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,20,,,,
4,up,Stormzy,Firebabe,18,2,2,,,,
5,down,Aitch,My G,2,1,14,,,,
6,up,Nicki Minaj,Super Freaky Girl,6,1,15,,,,
7,up,Drake & 21 Savage,Rich Flex,7,7,3,,,,
8,down,Drake & 21 Savage,Circo Loco,5,5,3,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,158,36,2020-02-16,36,2020-02-16
10,up,Eminem,Mockingbird,43,4,21,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),11,2,152,,,,
12,down,Armani White,Billie Eilish.,8,6,17,,,,
13,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",29,11,111,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,1,33,,,,
15,up,Central Cee,Doja,20,1,18,,,,
16,-,Wes Nelson,3 Words (Message To My Ex),-,15,1,,,,
17,up,2Pac,Changes (feat. Talent),37,9,101,,,,
18,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,18,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,155,,,,
20,up,Drake & 21 Savage,Major Distribution,33,20,3,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,149,,,,
22,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,13,,,,
23,down,Tion Wayne,Let's Go (feat. Aitch),14,4,7,,,,
24,-,Giggs,Dog Mout (feat. Teejay),-,24,1,,,,
25,up,Bugzy Malone & MIST,Energy,28,4,13,,,,
26,-,Clavish,Rocket Science (feat. D-Block Europe),-,10,1,,,,
27,down,K-Trap & Skepta,Warm (Remix),4,4,3,,,,
28,down,Eminem,Without Me,17,2,121,,,,
29,down,Fredo,I’m Back,9,9,3,,,,
30,up,House of Pain,Jump Around,35,4,156,,,,
31,-,Meekz & Dave,Fresh Out The Bank,-,31,1,,,,
32,-,"Jordan, Tion Wayne, Morrison & Turner",Badman,-,32,1,,,,
33,-,Wes Nelson,Message From My Ex,-,33,1,,,,
34,-,Matt Barren,Move Different,-,34,1,,,,
35,down,Eminem,The Real Slim Shady,19,7,124,,,,
36,-,Gwattsrants,It's Coming Home Again (feat. Willbatross),-,11,1,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,121,,,,
38,up,Drake,Take Care (feat. Rihanna),48,38,29,,,,
39,-,Kid Beast,Bollywood Hills,-,39,1,,,,
40,-,JAY1,Came In Sauce,-,40,1,,,,
41,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,30,7,5,,,,
42,-,Digga D,Chief Rhys Freestyle,-,42,1,,,,
43,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),47,43,3,,,,
44,-,Monkeyboy,A Good Death?,-,44,1,,,,
45,up,Burna Boy,It's Plenty,63,23,16,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,35,33,,,,
47,-,Future,Mask Off,-,47,7,,,,
48,up,The Notorious B.I.G.,Juicy,76,13,79,,,,
49,down,bbno$,edamame (feat. Rich Brian),26,1,37,,,,
50,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,42,,,,
51,up,Eminem,Stan (feat. Dido),77,9,113,,,,
52,down,Run-DMC & Jason Nevins,It's Like That,22,19,47,,,,
53,-,Dave & Stormzy,Clash,-,1,51,,,,
54,-,Connor Price,Violet (feat. Killa),-,29,5,,,,
55,down,The Black Eyed Peas,I Gotta Feeling,31,14,103,,,,
56,-,Fugees,Ready or Not,-,21,55,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,6,158,26,2019-10-06,26,2019-10-06
58,-,Freebird Astronaughty,Act Up,-,58,1,,,,
59,-,JayyyH,Country Living,-,59,1,,,,
60,down,Loyle Carner,Nobody Knows (Ladas Road),27,11,9,,,,
61,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],64,19,20,,,,
62,-,Poshbwoy,All Mine,-,62,1,,,,
63,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,7,,,,
64,-,Wes Nelson,3 Words (Message To My Ex),-,64,1,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,3,58,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,21,41,,,,
67,-,Stormzy,Crown,-,4,27,,,,
68,up,Eminem,Sing for the Moment,74,25,7,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,112,64,2019-12-01,52,2020-01-12
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,21,65,,,,
71,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,13,,,,
72,-,Tion Wayne & La Roux,IFTK,-,2,27,,,,
73,down,Aitch & Ed Sheeran,My G,60,8,14,,,,
74,down,Oxlade,KU LO SA - A COLORS SHOW,41,6,18,,,,
75,down,Vanilla Ice,Ice Ice Baby,39,15,61,,,,
76,up,Drake & 21 Savage,On BS,97,49,3,,,,
77,up,The Notorious B.I.G.,Hypnotize,90,7,86,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,38,29,,,,
79,-,Akon,Enjoy That,-,79,1,,,,
80,-,Eminem,Like Toy Soldiers,-,38,15,,,,
81,-,Saucy Santana,Booty (feat. Latto),-,81,1,,,,
82,up,Eminem,Superman (feat. Dina Rae),100,20,13,,,,
83,-,Ruger,Asiwaju,-,24,1,,,,
84,down,Stormzy,Mel Made Me Do It,50,5,9,,,,
85,-,Ruger,Red Flags,-,85,1,,,,
86,down,Eminem,Not Afraid,44,10,72,,,,
87,-,Connor Price & Bens,Spinnin,-,21,2,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,20,26,,,,
89,up,Flo Rida,Low (feat. T-Pain),95,12,133,,,,
90,-,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),-,90,1,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,28,5,,,,
92,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,4,,,,
93,-,Don Toliver,Do It Right,-,93,1,,,,
94,-,Eminem,The Way I Am,-,69,2,,,,
95,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,43,,,,
96,-,2Pac,Do for Love,-,47,5,,,,
97,-,50 Cent,In Da Club,-,5,64,,,,
98,-,Eminem,Guts Over Fear (feat. Sia),-,98,1,,,,
99,down,Kanye West,Stronger,68,8,74,,,,
100,-,Lil Wayne,Lollipop,-,90,1,,,,
