Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,12,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,25,52,2020-04-12,48,2020-04-19
3,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
4,up,Megan Thee Stallion,Savage,4,3,6,61,2020-03-22,14,2020-04-19
5,up,S1mba,Rover (feat. DTG),8,5,4,88,2020-06-14,88,2020-06-14
6,up,Post Malone,Circles,6,1,25,2,2019-10-06,2,2019-10-06
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,23,64,2019-12-01,52,2020-01-12
8,up,Lil Mosey,Blueberry Faygo,10,5,12,69,2020-02-16,24,2020-04-12
9,up,Roddy Ricch,The Box,9,1,19,91,2019-12-08,2,2020-02-16
10,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),11,1,8,,,,
11,down,24kGoldn,CITY OF ANGELS,7,6,11,,,,
12,up,House of Pain,Jump Around,26,4,25,,,,
13,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),13,7,6,95,2020-03-29,95,2020-03-29
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,2,79,2020-04-19,1,2020-07-05
15,down,Eminem,Godzilla (feat. Juice WRLD),12,2,15,84,2020-01-19,12,2020-01-26
16,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",18,11,25,,,,
17,down,Arizona Zervas,ROXANNE,15,2,23,14,2019-11-24,4,2019-12-22
18,up,Vinyll,Coffee for Your Head,24,18,4,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,23,,,,
20,down,Drake,Toosie Slide,14,14,4,,,,
21,down,Future,Life Is Good (feat. Drake),16,4,16,86,2020-01-12,6,2020-01-19
22,up,Megan Thee Stallion,Savage,27,22,3,,,,
23,down,Tinie Tempah,Top Winners (feat. Not3s),17,10,6,,,,
24,up,50 Cent,In Da Club,38,5,10,,,,
25,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,20,2,,,,
26,up,Pop Smoke,Dior,31,13,12,100,2020-02-23,46,2020-07-12
27,up,Dave,Location (feat. Burna Boy),32,13,25,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),23,2,25,36,2020-02-16,36,2020-02-16
29,down,Coolio,Gangsta's Paradise (feat. L.V.),25,2,21,,,,
30,down,Tory Lanez,Who Needs Love,28,27,4,,,,
31,down,Jack Harlow,Whats Poppin,21,18,4,76,2020-03-22,37,2020-04-19
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,13,23,,,,
33,up,Nafe Smallz,Part Of The Plan (feat. M Huncho),40,33,2,,,,
34,-,Chip,0420 (R.I.P Black the Ripper),-,34,1,,,,
35,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,22,,,,
36,down,J Hus,Repeat (feat. Koffee),34,11,14,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,6,25,26,2019-10-06,26,2019-10-06
38,up,Travis Scott,HIGHEST IN THE ROOM,94,3,22,35,2019-10-06,2,2019-10-13
39,up,Eminem,Love the Way You Lie (feat. Rihanna),45,10,23,,,,
40,down,DripReport,Skechers,30,14,7,68,2020-04-12,51,2020-04-19
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,11,25,,,,
42,down,Lady Leshurr,Quarantine Speech,41,41,4,,,,
43,up,B Young,Wine,58,11,11,,,,
44,down,Tyga & Curtis Roach,Bored in the House,20,17,5,,,,
45,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],71,43,3,,,,
46,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,12,,,,
47,-,Don Toliver,After Party,-,34,1,85,2020-05-03,71,2020-05-24
48,up,Eminem,Stan (feat. Dido),80,12,13,,,,
49,-,Hopsin,Covid Mansion,-,49,1,,,,
50,up,Hardy Caprio & SL,XYZ,61,50,4,,,,
51,down,Eminem,The Real Slim Shady,37,8,16,,,,
52,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),43,9,5,,,,
53,down,AJ Tracey,Ladbroke Grove,29,3,25,,,,
54,-,Travis Scott,SICKO MODE,-,14,5,48,2020-04-26,9,2020-05-03
55,-,Travis Scott,goosebumps,-,13,3,89,2020-04-26,18,2020-05-03
56,up,Social House,Magic in the Hamptons (feat. Lil Yachty),65,33,2,,,,
57,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,23,,,,
58,down,Stormzy,Vossi Bop,49,3,25,,,,
59,-,Stormzy,Birthday Girl,-,19,1,,,,
60,up,Will Smith,Miami,68,33,3,,,,
61,-,Lil Mosey,Blueberry Faygo,-,61,1,,,,
62,down,MC Hammer,U Can'T Touch This,35,9,8,,,,
63,down,Roddy Ricch,High Fashion (feat. Mustard),59,33,16,78,2019-12-15,22,2020-02-16
64,down,Flo Rida,Low (feat. T-Pain),56,12,23,,,,
65,down,Akon,Locked Up,39,14,6,,,,
66,down,Eminem,Without Me,57,7,13,,,,
67,-,"Skepta, Chip & Young Adz",Golden Brown,-,67,1,,,,
68,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,68,1,,,,
69,-,Beverley Knight,Shoulda Woulda Coulda,-,69,3,,,,
70,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,60,9,3,,,,
71,up,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),74,24,5,,,,
72,down,The Notorious B.I.G.,Juicy,54,13,9,,,,
73,down,Drake,God's Plan,62,41,8,,,,
74,-,Fugees,Ready or Not,-,21,5,,,,
75,down,2Pac,Changes (feat. Talent),51,9,12,,,,
76,up,The Black Eyed Peas,Where Is the Love?,89,9,21,,,,
77,down,Diana Ross,If We Hold On Together,73,50,2,,,,
78,-,Juice WRLD,Lucid Dreams,-,7,19,7,2019-12-15,7,2019-12-15
79,-,Chamillionaire & Krayzie Bone,Ridin',-,72,1,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,8,,,,
81,down,Young T & Bugsey,Strike a Pose (feat. Aitch),70,3,25,,,,
82,down,Vanilla Ice,Ice Ice Baby,72,15,7,,,,
83,down,Tiagz,They Call Me Tiago (Her Name Is Margo),66,64,6,,,,
84,-,Isaiah Rashad,Why Worry,-,84,1,,,,
85,-,Bishop Nehru,Too Lost,-,85,1,,,,
86,down,Lil Tjay,F.N,85,42,4,,,,
87,-,Nate Dogg & Warren G,Regulate,-,18,3,,,,
88,down,Eminem,Not Afraid,67,10,8,,,,
89,down,Megan Thee Stallion,Captain Hook,69,69,2,,,,
90,-,Lotto Boyzz,+44 (feat. Dappy),-,29,4,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,18,4,,,,
92,-,Rimzee,G Wagon,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,5,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,12,,,,
95,down,The Notorious B.I.G.,Hypnotize,92,7,9,,,,
96,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,1,,,,
97,-,MIST,So High (feat. Fredo),-,10,12,,,,
98,-,The Black Eyed Peas,Shut Up,-,78,1,,,,
99,down,Drake,Nonstop,47,24,6,,,,
100,-,The Streets,Dry Your Eyes,-,8,2,,,,
