Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,8,,,,
2,up,J Hus,Who Told You (feat. Drake),6,1,10,,,,
3,up,Doja Cat,Paint The Town Red,18,1,2,,,,
4,down,Dave & Central Cee,Sprinter,2,1,11,,,,
5,down,Stormzy & RAYE,The Weekend,3,2,4,,,,
6,up,Ez Mil & Eminem,Realest,12,6,2,,,,
7,up,Prinz & Gabriela Bee,Highs & Lows,7,2,11,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,196,36,2020-02-16,36,2020-02-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,6,194,26,2019-10-06,26,2019-10-06
10,up,Gunna,fukumean,13,6,8,,,,
11,up,Giggs & Diddy,Mandem,19,11,2,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),15,2,14,,,,
13,down,ArrDee & Bugzy Malone,One Direction,8,8,3,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,6,,,,
15,up,Eminem,The Real Slim Shady,84,8,160,,,,
16,down,Travis Scott,MELTDOWN,4,4,3,,,,
17,up,50 Cent,Candy Shop (feat. Olivia),46,17,46,,,,
18,up,Prabh Singh & Jay Trak,9:45,26,18,7,,,,
19,up,Beastie Boys,No Sleep Till Brooklyn,20,3,10,,,,
20,down,Eminem,Without Me,14,7,159,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,3,8,,,,
22,-,The Notorious B.I.G.,Juicy,-,13,107,,,,
23,up,N-Dubz,The Ick,25,8,6,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,190,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,3,90,,,,
26,-,Smolasty & Doda,Nim Zajdzie Słońce,-,26,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,11,158,,,,
28,up,Eminem,Stan (feat. Dido),34,12,147,,,,
29,down,Travis Scott,FE!N,24,24,3,,,,
30,-,Tom MacDonald & Adam Calhoun,Your America,-,12,1,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,11,74,,,,
32,up,Central Cee & Dave,Sprinter,36,25,8,,,,
33,up,Ice Cube,It Was a Good Day,51,11,57,,,,
34,down,J Hus,Militerian (feat. Naira Marley),32,8,5,,,,
35,down,D-Block Europe & Clavish,Pakistan,22,6,7,,,,
36,-,Stefflon Don & Bnxn,What's Poppin,-,23,1,,,,
37,up,50 Cent,In Da Club,37,5,97,,,,
38,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,38,1,,,,
39,up,2Pac,Hit 'Em Up (feat. Outlawz),47,21,55,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,3,187,,,,
41,up,The Notorious B.I.G.,Hypnotize,59,7,114,,,,
42,-,Digga D & Potter Payper,Facade,-,42,1,,,,
43,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,9,67,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,115,,,,
45,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,17,,,,
46,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,9,,,,
47,down,Blu Music & Nchaze,Vampire Olivia Rodrigo,35,35,2,,,,
48,-,Kanye West,Good Morning,-,31,48,,,,
49,-,Fredo,My Story,-,49,1,,,,
50,down,Eminem,Mockingbird,17,4,59,,,,
51,down,Flo Rida,Low (feat. T-Pain),28,12,170,,,,
52,-,Travis Scott,TELEKINESIS,-,52,1,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),33,10,189,,,,
54,-,Versatile,Blue Razz,-,54,1,,,,
55,-,The Black Eyed Peas,Pump It,-,36,42,,,,
56,-,Madcon,Beggin (Original Version),-,11,33,,,,
57,-,Eminem,Not Afraid,-,10,89,,,,
58,down,Dr. Dre & Snoop Dogg,Still D.R.E.,55,12,22,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,2,,,,
60,-,Fredo,Quarter Past Three (feat. Eric IV),-,52,1,,,,
61,-,MoStack,Cap 2 Da Side,-,61,1,,,,
62,-,Headie One,More Money More Problems,-,62,1,,,,
63,up,Fugees,Killing Me Softly With His Song,74,26,37,,,,
64,-,Run-DMC & Jason Nevins,It's Like That,-,19,70,,,,
65,-,Coi Leray,Players,-,1,33,,,,
66,-,Eminem,My Name Is,-,28,14,,,,
67,down,OutKast,Ms. Jackson,39,29,41,,,,
68,-,Drake,God's Plan,-,41,23,,,,
69,-,M Huncho & Slim,any minute,-,69,1,,,,
70,-,2Pac,Changes (feat. Talent),-,9,128,,,,
71,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,57,,,,
72,-,Beastie Boys,Sabotage,-,33,42,,,,
73,-,Run-DMC,It's Tricky,-,28,24,,,,
74,up,Dr. Dre,Forgot About Dre (feat. Eminem),93,6,58,,,,
75,-,50 Cent,Many Men (Wish Death),-,13,7,,,,
76,-,Kayem2x,Flick,-,76,1,,,,
77,-,Travis Scott,HYAENA,-,77,1,,,,
78,-,CJ SO COOL,Tired,-,13,9,,,,
79,down,Stormzy,Toxic Trait (feat. Fredo),41,3,8,,,,
80,down,Slimz,The Man,64,64,2,,,,
81,-,De La Soul,Eye Know (feat. Otis Redding),-,3,12,,,,
82,-,Juss Nandhra,Talk of The Town (feat. H Nandhra),-,82,1,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,138,64,2019-12-01,52,2020-01-12
84,-,Kali,Area Codes,-,6,10,,,,
85,-,Ice Spice,Deli,-,20,3,,,,
86,-,Kyla & Crazy Cousinz,Do You Mind,-,86,1,,,,
87,-,Souls of Mischief,93 'Til Infinity,-,59,4,,,,
88,down,Kanye West,All of the Lights,76,3,77,,,,
89,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,54,7,,,,
90,-,Kanye West,Flashing Lights,-,25,40,,,,
91,-,Grandmaster Flash & The Furious Five,The Message,-,91,1,,,,
92,up,Flo Rida,Wild Ones (feat. Sia),92,32,41,,,,
93,up,Little Simz,Gorilla,95,6,18,,,,
94,-,Beastie Boys,Fight for Your Right,-,21,12,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,20,36,,,,
96,-,G-Eazy & Halsey,Him & I,-,21,14,,,,
97,down,Post Malone,Circles,23,1,151,2,2019-10-06,2,2019-10-06
98,-,A Tribe Called Quest,Can I Kick It?,-,35,7,,,,
99,-,The Streets,Dry Your Eyes,-,8,25,,,,
100,-,Missy Elliott,Work It (Respect M.E.),-,73,1,,,,
