Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,15,,,,
2,up,Kanye West & Ty Dolla $ign,Carnival,40,2,2,,,,
3,up,K-Trap,Heaven Or Hell,43,3,2,,,,
4,up,Kanye West & Ty Dolla $ign,Back to Me,33,4,2,,,,
5,up,Muck Sticky,Fuck Off,18,5,4,,,,
6,up,Tr Trizzy & EST Gee,Did It Again,13,6,2,,,,
7,down,Nicki Minaj,Pink Friday Girls,3,2,11,,,,
8,down,21 Savage,redrum,7,6,6,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),6,2,223,36,2020-02-16,36,2020-02-16
10,up,Coolio,Gangsta's Paradise (feat. L.V.),15,2,217,,,,
11,down,Songer,Toxic (Freestyle),4,4,9,,,,
12,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,2,20,,,,
13,down,Doja Cat,Paint The Town Red,11,1,29,,,,
14,up,Flo Rida,Low (feat. T-Pain),26,12,197,,,,
15,up,Kanye West & Ty Dolla $ign,Burn,41,15,2,,,,
16,-,Kanye West & Ty Dolla $ign,Paid,-,16,1,,,,
17,-,Muck Sticky,Fuck Off (Official Dance Remix),-,17,1,,,,
18,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,5,5,3,,,,
19,up,Little Simz,Mood Swings,38,19,2,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,221,26,2019-10-06,26,2019-10-06
21,up,Creepy Nuts,Bling-Bang-Bang-Born,39,11,6,,,,
22,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,60,22,2,,,,
23,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,23,1,,,,
24,-,Kanye West & Ty Dolla $ign,Talking,-,24,1,,,,
25,-,B Young,Murder In The Bed,-,25,1,,,,
26,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),28,7,17,,,,
27,down,Skepta,Gas Me Up (Diligent),14,8,4,,,,
28,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,1,4,,,,
29,up,Eminem,Without Me,52,7,186,,,,
30,down,Jack Harlow,Lovin On Me,19,3,15,,,,
31,down,Eminem,The Real Slim Shady,30,8,184,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,3,214,,,,
33,-,Jelly Roll,Save Me,-,24,2,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,138,,,,
35,down,Kanye West,Runaway (feat. Pusha T),12,8,22,,,,
36,up,Eminem,Mockingbird,73,4,84,,,,
37,down,Bugzy Malone,Ghetto Wisdom,31,31,2,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,7,32,,,,
39,-,Yung Filly,Grey (feat. Aitch),-,17,1,,,,
40,down,Yung Filly,Grey,10,4,4,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,3,113,,,,
42,down,Dave & Central Cee,Sprinter,24,1,38,,,,
43,down,Connor Price & Haviah Mighty,Trendsetter,23,12,11,,,,
44,-,BLU3. & Demz,Love Cycle,-,44,1,,,,
45,-,Connor Price & Killa,Amg,-,24,1,,,,
46,down,Megan Thee Stallion,HISS,9,2,4,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,215,,,,
48,-,Kanye West & Ty Dolla $ign,Stars,-,48,1,,,,
49,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,72,,,,
50,-,Eminem,Business,-,46,4,,,,
51,up,MC Hammer,U Can'T Touch This,70,9,123,,,,
52,up,The Notorious B.I.G.,Hypnotize,92,7,141,,,,
53,up,Flo Milli,Never Lose Me,53,23,4,,,,
54,-,Eminem,Not Afraid,-,10,100,,,,
55,down,Eminem,Stan (feat. Dido),50,12,173,,,,
56,-,2Pac,Changes (feat. Talent),-,9,137,,,,
57,-,Kanye West & Ty Dolla $ign,Hoodrat,-,57,1,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,11,183,,,,
59,-,Kanye West & Ty Dolla $ign,Vultures,-,59,1,,,,
60,-,Rekky & Naz6m,One Night,-,60,1,,,,
61,-,Central Cee,Doja,-,1,63,,,,
62,-,Eddy Mack & Workrate,Shemal Yameen,-,62,2,,,,
63,up,DMX,X Gon' Give It to Ya (Re-Recorded),89,54,9,,,,
64,up,50 Cent,In Da Club,97,5,124,,,,
65,down,Whizzy,CV (feat. Cazzy),17,17,2,,,,
66,down,Doja Cat,Agora Hills,22,4,22,,,,
67,-,Whizzy,CV (feat. Cazzy) [DUPLEX DNB REMIX],-,67,1,,,,
68,-,Neneh Cherry,Buffalo Stance,-,26,30,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,111,80,2020-08-09,1,2020-08-16
70,-,Kanye West & Ty Dolla $ign,King,-,56,1,,,,
71,-,DigDat,Pink Notes,-,71,1,,,,
72,-,Azealia Banks,212 (feat. Lazy Jay),-,37,6,,,,
73,-,House of Pain,Jump Around,-,4,193,,,,
74,-,Nelly,Just a Dream,-,35,24,,,,
75,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,34,,,,
76,-,Wu-Tang Clan,Gravel Pit,-,49,13,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,20,42,,,,
78,-,Little Torment & CHIP,It's Only Right,-,78,1,,,,
79,-,Kanye West & Ty Dolla $ign,Problematic,-,79,1,,,,
80,down,Eminem,Sing for the Moment,34,25,34,,,,
81,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,39,,,,
82,-,Mr TS & Laydee Taboo,Push It,-,82,1,,,,
83,down,Ren,Hi Ren,44,2,40,,,,
84,down,Kanye West & Ty Dolla $ign,Fuk Sumn,64,45,2,,,,
85,-,D-Block Europe,Overseas (feat. Central Cee),-,5,28,,,,
86,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,86,1,,,,
87,-,Sean Kingston,Beautiful Girls,-,40,27,,,,
88,-,OutKast,Ms. Jackson,-,29,57,,,,
89,-,Clue,"My Fears (feat. Wrecker, Wretch 32 & S.W.I.S.S)",-,89,1,,,,
90,down,Ghetts,Double Standards (feat. Sampha),47,47,2,,,,
91,down,Little Simz,SOS,49,49,2,,,,
92,-,Mary J. Blige,Be Without You (Kendu Mix),-,92,2,,,,
93,-,Kanye West & Ty Dolla $ign,Do It,-,78,1,,,,
94,down,D-Block Europe,Eagle,45,13,6,,,,
95,-,KIRRA47,In the Shadows You'll Hear My Voice,-,95,1,,,,
96,down,Geolier,"I P’ ME, TU P’ TE",59,59,2,,,,
97,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,11,100,,,,
98,-,Bryson Tiller,Whatever She Wants,-,5,1,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,41,,,,
100,-,Stormzy,Shut Up,-,37,16,,,,
