Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,AJ Tracey & Mabel,West Ten,2,1,3,,,,
3,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",4,3,3,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,24,100,2020-03-01,7,2020-04-26
5,down,AJ Tracey,Dinner Guest (feat. MoStack),3,2,12,,,,
6,up,Niko B,Who's That What's That,7,4,9,,,,
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,3,12,66,2020-05-03,18,2020-05-31
8,up,Juice WRLD & Marshmello,Come & Go,16,8,2,4,2020-07-19,4,2020-07-19
9,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),10,9,2,75,2020-07-19,75,2020-07-19
10,down,S1mba,Rover (feat. DTG),8,5,16,88,2020-06-14,88,2020-06-14
11,down,StaySolidRocky,Party Girl,9,6,11,86,2020-05-10,14,2020-06-14
12,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),13,3,8,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,13,3,17,2020-07-12,17,2020-07-12
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,37,52,2020-04-12,48,2020-04-19
15,up,M1llionz,B1llionz,39,15,2,,,,
16,down,Drake,Toosie Slide,12,1,16,65,2020-04-05,2,2020-04-26
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,11,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,35,,,,
19,up,Juice WRLD,Wishing Well,52,14,2,13,2020-07-19,13,2020-07-19
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,35,64,2019-12-01,52,2020-01-12
21,up,Lil Mosey,Blueberry Faygo,21,5,24,69,2020-02-16,24,2020-04-12
22,down,Megan Thee Stallion,Savage,19,3,18,61,2020-03-22,14,2020-04-19
23,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
24,up,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),47,24,2,,,,
25,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,94,2020-07-19,8,2020-09-20
26,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),24,1,20,,,,
27,down,Juice WRLD & Halsey,Life's a Mess,11,11,2,84,2020-07-12,20,2020-07-19
28,up,Juice WRLD,Lucid Dreams,78,7,24,7,2019-12-15,7,2019-12-15
29,-,Juice WRLD,Robbery,-,20,11,33,2019-12-15,33,2019-12-15
30,up,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),31,30,2,,,,
31,down,Digga D,Woi,20,20,3,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,11,3,74,2020-07-05,5,2020-07-12
33,up,Eminem,Love the Way You Lie (feat. Rihanna),69,10,35,,,,
34,up,D-Block Europe,Plain Jane,50,34,2,,,,
35,down,6ix9ine,GOOBA,23,4,11,100,2020-05-10,2,2020-05-17
36,up,Anderson .Paak,Lockdown,37,24,5,,,,
37,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",36,36,2,,,,
38,down,Drake,Chicago Freestyle (feat. Giveon),30,21,11,92,2020-05-03,26,2020-05-10
39,down,Beyoncé,BLACK PARADE,22,7,5,78,2020-06-28,78,2020-06-28
40,down,Eminem,Godzilla (feat. Juice WRLD),35,2,27,84,2020-01-19,12,2020-01-26
41,up,Roddy Ricch,The Box,51,1,31,91,2019-12-08,2,2020-02-16
42,down,Eminem,Lose Yourself (Soundtrack Version),34,2,37,36,2020-02-16,36,2020-02-16
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,25,4,74,2020-06-28,14,2020-07-26
44,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),41,8,5,,,,
45,down,KSI,Houdini (feat. Swarmz & Tion Wayne),28,2,12,,,,
46,-,Abra Cadabra,On Deck,-,24,1,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,6,37,26,2019-10-06,26,2019-10-06
48,down,Pop Smoke,Got It on Me,26,26,3,25,2020-07-12,25,2020-07-12
49,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),65,49,3,,,,
50,up,Post Malone,Circles,62,1,37,2,2019-10-06,2,2019-10-06
51,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",49,11,37,,,,
52,-,Joey Bada$$,The Light,-,52,1,,,,
53,-,Dutchavelli,Black,-,53,1,,,,
54,up,KSI,Killa Killa (feat. Aiyana-Lee),87,19,7,,,,
55,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),42,42,2,16,2020-07-19,16,2020-07-19
56,-,Flo Rida,Low (feat. T-Pain),-,13,31,,,,
57,down,Pop Smoke,Dior,46,13,24,100,2020-02-23,46,2020-07-12
58,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),25,14,3,69,2020-07-05,69,2020-07-05
59,-,Juice WRLD,Righteous,-,26,5,24,2020-05-03,24,2020-05-03
60,down,Travis Scott,goosebumps,56,13,15,89,2020-04-26,18,2020-05-03
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,6,3,54,2020-07-12,6,2020-08-09
62,down,6ix9ine & Nicki Minaj,TROLLZ,40,6,6,89,2020-06-14,4,2020-06-21
63,-,DJ Khaled,GREECE (feat. Drake),-,24,1,,,,
64,-,BTS,Lights,-,58,2,,,,
65,down,Young T & Bugsey,Don't Rush (feat. DaBaby),48,26,6,,,,
66,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,40,1,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,32,2,,,,
68,down,2Pac,Changes (feat. Talent),63,9,23,,,,
69,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,84,9,13,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,11,37,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,33,,,,
72,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,72,1,,,,
73,up,Drake,Toosie Slide,96,14,16,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),45,2,32,,,,
75,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,66,1,85,2020-07-19,62,2020-07-26
76,up,Arizona Zervas,ROXANNE,83,2,35,14,2019-11-24,4,2019-12-22
77,-,Frogz,No Real Love,-,77,1,,,,
78,-,Rak-Su,Who Am I? (Black Lives Matter),-,70,2,,,,
79,-,DJ Khaled,POPSTAR (feat. Drake),-,79,1,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,18,,,,
81,down,The Streets,Blinded By the Lights,54,35,3,51,2021-03-14,41,2021-03-21
82,-,R-J,Don't Stop,-,82,1,,,,
83,down,Kanye West,Power,71,10,14,,,,
84,-,Eminem,The Real Slim Shady,-,8,22,,,,
85,up,Eminem,Stan (feat. Dido),92,12,22,,,,
86,down,House of Pain,Jump Around,67,4,37,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,26,29,,,,
88,-,Princess Nokia,I Like Him,-,88,2,,,,
89,down,MC Hammer,U Can'T Touch This,70,9,18,,,,
90,-,Lil Mosey,Blueberry Faygo,-,61,5,,,,
91,-,Eminem,Without Me,-,7,19,,,,
92,-,Saweetie,Tap In,-,13,2,,,,
93,up,Dave,Location (feat. Burna Boy),93,13,36,,,,
94,down,Future,Life Is Good (feat. Drake),58,4,28,86,2020-01-12,6,2020-01-19
95,-,Unknown T,Daily Duppy,-,95,1,,,,
96,down,Stormzy,Birthday Girl,77,19,13,,,,
97,-,Young Franco & Pell,Juice,-,97,1,,,,
98,down,The Black Eyed Peas,Where Is the Love?,43,9,33,,,,
99,down,Juice WRLD,Conversations,55,55,2,88,2020-07-12,18,2020-07-19
100,down,B Young,Catch Me Outside,61,29,4,,,,
