Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,19,100,2020-03-01,7,2020-04-26
3,up,AJ Tracey,Dinner Guest (feat. MoStack),4,2,7,,,,
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,3,7,66,2020-05-03,18,2020-05-31
5,up,S1mba,Rover (feat. DTG),6,5,11,88,2020-06-14,88,2020-06-14
6,up,Drake,Toosie Slide,7,1,11,65,2020-04-05,2,2020-04-26
7,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),3,3,3,,,,
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,32,52,2020-04-12,48,2020-04-19
9,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
10,down,2Pac,Changes (feat. Talent),9,9,18,,,,
11,up,Megan Thee Stallion,Savage,14,3,13,61,2020-03-22,14,2020-04-19
12,up,StaySolidRocky,Party Girl,15,6,6,86,2020-05-10,14,2020-06-14
13,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),8,1,15,,,,
14,up,6ix9ine,GOOBA,18,4,6,100,2020-05-10,2,2020-05-17
15,up,Lil Mosey,Blueberry Faygo,16,5,19,69,2020-02-16,24,2020-04-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,13,6,,,,
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,30,64,2019-12-01,52,2020-01-12
18,up,Niko B,Who's That What's That,20,4,4,,,,
19,down,The Black Eyed Peas,Where Is the Love?,13,9,28,,,,
20,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",26,11,32,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),28,2,22,84,2020-01-19,12,2020-01-26
22,up,Roddy Ricch,The Box,24,1,26,91,2019-12-08,2,2020-02-16
23,down,KSI,Houdini (feat. Swarmz & Tion Wayne),22,2,7,,,,
24,up,Travis Scott,goosebumps,29,13,10,89,2020-04-26,18,2020-05-03
25,down,Post Malone,Circles,21,1,32,2,2019-10-06,2,2019-10-06
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,30,,,,
27,up,Jack Harlow,Whats Poppin,32,18,11,76,2020-03-22,37,2020-04-19
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,13,30,,,,
29,up,Drake,Toosie Slide,34,14,11,,,,
30,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,22,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,6,32,26,2019-10-06,26,2019-10-06
32,up,Eminem,Love the Way You Lie (feat. Rihanna),71,10,30,,,,
33,down,Childish Gambino,This Is America,19,19,5,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,2,32,36,2020-02-16,36,2020-02-16
35,up,50 Cent,In Da Club,42,5,17,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,37,3,29,35,2019-10-06,2,2019-10-13
37,down,Dave,Black,11,6,5,,,,
38,up,Little Simz,"Might Bang, Might Not",59,25,2,,,,
39,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),41,39,2,,,,
40,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,26,1,,,,
41,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,41,1,,,,
42,up,Stormzy,Birthday Girl,55,19,8,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,15,10,,,,
44,-,D-Block Europe,Free 22,-,44,1,,,,
45,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,5,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,27,,,,
47,-,Hopsin,Kumbaya,-,47,1,,,,
48,up,24kGoldn,CITY OF ANGELS,61,6,18,,,,
49,-,The Kid LAROI & Juice WRLD,GO,-,36,1,71,2020-06-21,71,2020-06-21
50,down,House of Pain,Jump Around,43,4,32,,,,
51,-,6ix9ine & Nicki Minaj,TROLLZ,-,34,1,,,,
52,down,Future,Life Is Good (feat. Drake),36,4,23,86,2020-01-12,6,2020-01-19
53,-,Jaden,On My Own (feat. Kid Cudi),-,53,1,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),73,26,25,,,,
55,-,Eminem,Not Afraid,-,10,9,,,,
56,up,Kanye West,Stronger,87,8,14,,,,
57,-,Drake,Chicago Freestyle (feat. Giveon),-,21,6,92,2020-05-03,26,2020-05-10
58,down,AJ Tracey,Ladbroke Grove,35,3,32,,,,
59,-,Lil Baby,The Bigger Picture,-,59,1,83,2020-06-14,13,2020-06-21
60,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,2,,,,
61,down,Aitch,30,23,23,3,,,,
62,up,Megan Thee Stallion,Savage,83,22,10,,,,
63,down,Travis Scott,SICKO MODE,25,14,12,48,2020-04-26,9,2020-05-03
64,up,Dave,Location (feat. Burna Boy),67,13,31,,,,
65,down,Don Toliver,After Party,62,34,8,85,2020-05-03,71,2020-05-24
66,down,MIST,House Party (feat. Fredo),47,11,7,,,,
67,-,MC Hammer,U Can'T Touch This,-,9,13,,,,
68,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,28,7,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,11,32,,,,
70,-,Akon,Locked Up,-,14,8,,,,
71,-,23 Unofficial,Ready (feat. Dappy),-,71,1,,,,
72,down,Arizona Zervas,ROXANNE,65,2,30,14,2019-11-24,4,2019-12-22
73,up,Pop Smoke,Dior,99,13,19,100,2020-02-23,46,2020-07-12
74,-,SVMI,Old Friends,-,74,1,,,,
75,down,N.W.A.,F**k Tha Police,38,38,3,,,,
76,-,Run The Jewels,out of sight (feat. 2 Chainz),-,76,1,,,,
77,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,68,1,,,,
78,-,Ambush Buzzworl,Tommy Shelby (OutDRILL),-,69,1,,,,
79,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,28,,,,
80,down,Eminem,Stan (feat. Dido),77,12,19,,,,
81,down,ニッキー・ミナージュ,Starships,80,21,7,,,,
82,-,Post Malone,Wow.,-,44,13,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,83,1,78,2020-06-21,60,2020-07-12
84,down,Life Loops,Coffee For Your Head,63,28,6,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,4,,,,
86,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,86,1,,,,
87,up,2Pac,California Love,98,81,2,,,,
88,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),56,56,2,,,,
89,-,KSI,Killa Killa (feat. Aiyana-Lee),-,19,3,,,,
90,-,Tory Lanez,Who Needs Love,-,27,8,,,,
91,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,70,1,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,14,,,,
93,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,7,12,95,2020-03-29,95,2020-03-29
94,down,Numbas,Pure Luv (feat. Preach & Durty So Clean),75,75,2,,,,
95,-,Numbas,Bottles up High (feat. G will),-,95,1,,,,
96,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,21,93,2019-11-10,19,2020-01-12
97,down,French Montana,Unforgettable (feat. Swae Lee),93,35,7,,,,
98,-,Kanye West,Can't Tell Me Nothing,-,23,1,,,,
99,down,MizOrMac,Return of the Mac,57,57,2,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,41,2,,,,
