Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,5,79,2020-04-19,1,2020-07-05
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,3,3,66,2020-05-03,18,2020-05-31
4,up,6ix9ine,GOOBA,46,4,2,100,2020-05-10,2,2020-05-17
5,down,AJ Tracey,Dinner Guest (feat. MoStack),4,2,3,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,28,52,2020-04-12,48,2020-04-19
7,down,Drake,Toosie Slide,2,1,7,65,2020-04-05,2,2020-04-26
8,up,S1mba,Rover (feat. DTG),8,5,7,88,2020-06-14,88,2020-06-14
9,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),10,1,11,,,,
10,down,Megan Thee Stallion,Savage,9,3,9,61,2020-03-22,14,2020-04-19
11,up,Lil Mosey,Blueberry Faygo,13,5,15,69,2020-02-16,24,2020-04-12
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,26,64,2019-12-01,52,2020-01-12
13,up,Post Malone,Circles,19,1,28,2,2019-10-06,2,2019-10-06
14,up,Roddy Ricch,The Box,16,1,22,91,2019-12-08,2,2020-02-16
15,down,KSI,Houdini (feat. Swarmz & Tion Wayne),7,2,3,,,,
16,down,MIST,House Party (feat. Fredo),11,11,3,,,,
17,down,Travis Scott,SICKO MODE,14,14,8,48,2020-04-26,9,2020-05-03
18,up,Eminem,Godzilla (feat. Juice WRLD),20,2,18,84,2020-01-19,12,2020-01-26
19,down,Travis Scott,goosebumps,15,13,6,89,2020-04-26,18,2020-05-03
20,up,Eminem,Lose Yourself (Soundtrack Version),23,2,28,36,2020-02-16,36,2020-02-16
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,26,,,,
22,up,Jack Harlow,Whats Poppin,25,18,7,76,2020-03-22,37,2020-04-19
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,17,3,65,2020-04-26,1,2020-05-03
24,up,50 Cent,In Da Club,49,5,13,,,,
25,up,House of Pain,Jump Around,29,4,28,,,,
26,up,StaySolidRocky,Party Girl,37,6,2,86,2020-05-10,14,2020-06-14
27,down,24kGoldn,CITY OF ANGELS,18,6,14,,,,
28,up,Life Loops,Coffee For Your Head,41,28,2,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,6,28,26,2019-10-06,26,2019-10-06
30,up,Future,Life Is Good (feat. Drake),30,4,19,86,2020-01-12,6,2020-01-19
31,down,Drake,Chicago Freestyle (feat. Giveon),21,21,3,92,2020-05-03,26,2020-05-10
32,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",31,11,28,,,,
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,20,5,,,,
34,up,Drake,Toosie Slide,42,14,7,,,,
35,down,Arizona Zervas,ROXANNE,24,2,26,14,2019-11-24,4,2019-12-22
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,13,2,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,27,3,25,35,2019-10-06,2,2019-10-13
38,-,Joyner Lucas & Will Smith,Will (Remix),-,12,1,,,,
39,up,Don Toliver,After Party,53,34,4,85,2020-05-03,71,2020-05-24
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,28,3,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,13,26,,,,
42,up,Stormzy,Birthday Girl,56,19,4,,,,
43,-,Miniminter & Randy,The Helium Song,-,16,1,,,,
44,-,Future,Solitaires (feat. Travis Scott),-,44,1,89,2020-05-17,35,2020-05-24
45,down,Social House,Magic in the Hamptons (feat. Lil Yachty),33,33,5,,,,
46,up,Pop Smoke,Dior,62,13,15,100,2020-02-23,46,2020-07-12
47,up,Coolio,Gangsta's Paradise (feat. L.V.),48,2,24,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,11,28,,,,
49,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),50,7,9,95,2020-03-29,95,2020-03-29
50,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,50,1,,,,
51,-,Dave,Location (feat. Burna Boy),-,13,27,,,,
52,down,MC Hammer,U Can'T Touch This,36,9,11,,,,
53,up,The Black Eyed Peas,Where Is the Love?,63,9,24,,,,
54,-,The Notorious B.I.G.,Hypnotize,-,7,10,,,,
55,-,JME,Nang (feat. Skepta),-,36,4,,,,
56,up,J Hus,Repeat (feat. Koffee),89,11,17,,,,
57,-,Nelly,My Place (feat. Jaheim),-,57,1,,,,
58,up,Megan Thee Stallion,Savage,76,22,6,,,,
59,down,Flo Rida,Low (feat. T-Pain),57,12,26,,,,
60,up,Drake,God's Plan,70,41,10,,,,
61,-,KRS-One,Step Into a World (Rapture's Delight),-,61,1,,,,
62,down,IDPizzle,Dior (Remix),47,47,2,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),39,10,26,,,,
64,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,49,4,,,,
65,down,AJ Tracey,Ladbroke Grove,34,3,28,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),67,12,20,93,2019-11-10,19,2020-01-12
67,up,Y2K & bbno$,Lalala,90,7,24,11,2019-10-06,11,2019-10-06
68,-,Buggzy Hoffa,Fire Hose (feat. Cann Cann),-,68,1,,,,
69,-,Ambush Buzzworl,Winners (feat. C Biz & H Moneda),-,69,1,,,,
70,down,Juice WRLD,Righteous,38,26,3,24,2020-05-03,24,2020-05-03
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,10,,,,
72,up,Eminem,Stan (feat. Dido),85,12,15,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,15,8,,,,
74,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,74,1,,,,
75,up,The Notorious B.I.G.,Juicy,84,13,11,,,,
76,-,slowthai,BB (BODYBAG),-,76,1,,,,
77,-,6ix9ine,KIKA (feat. Tory Lanez),-,77,1,,,,
78,down,Will Smith,Miami,68,33,5,,,,
79,up,Stormzy,Vossi Bop,83,3,27,,,,
80,-,"Aitch, AJ Tracey & Tay Keith",Rain,-,80,1,,,,
81,-,MC Solaar,La vie est belle,-,81,1,,,,
82,-,Saweetie,My Type,-,68,1,,,,
83,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,83,1,,,,
84,-,Kanye West,Jesus Walks,-,20,3,,,,
85,-,6ix9ine,GOOBA,-,85,1,,,,
86,-,Nelly,Over and Over (feat. Tim McGraw),-,49,3,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,3,,,,
88,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,1,,,,
89,down,Young T & Bugsey,Strike a Pose (feat. Aitch),86,3,27,,,,
90,-,Dave & AJ Tracey,Thiago Silva,-,28,15,,,,
91,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,54,9,6,,,,
92,-,The Black Eyed Peas,Pump It,-,36,5,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,13,,,,
94,-,Darkoo & Hardy Caprio,Juicy,-,20,8,,,,
95,down,ニッキー・ミナージュ,Starships,81,21,5,,,,
96,-,DripReport,Skechers,-,14,8,68,2020-04-12,51,2020-04-19
97,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),40,24,8,,,,
98,down,Drake,Pain 1993 (feat. Playboi Carti),43,43,3,71,2020-05-03,18,2020-05-10
99,down,Drake,Desires (feat. Future),60,48,3,68,2020-05-03,41,2020-05-10
100,-,Hxrmz LB,Baddest,-,100,1,,,,
