Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,11,,,,
2,up,Tion Wayne & La Roux,IFTK,2,2,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,3,,,,
4,down,Jack Harlow,First Class,3,2,10,,,,
5,up,Latto,Big Energy,6,3,22,,,,
6,up,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),24,6,2,,,,
7,down,Aitch & Ashanti,Baby,4,1,14,,,,
8,up,Aitch,1989,9,4,5,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,5,7,,,,
10,down,N-Dubz,Charmer,8,2,5,,,,
11,up,The Beatnuts,Se Acabó Remix (feat. Method Man),11,8,6,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,5,6,,,,
13,up,Tyga & Doja Cat,Freaky Deaky,13,1,16,,,,
14,up,D-Block Europe,Red (Elegant and Gang),45,14,2,,,,
15,up,House of Pain,Jump Around,18,4,134,,,,
16,up,David Dallas,Runnin',51,16,2,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,2,136,36,2020-02-16,36,2020-02-16
18,down,Benzz,Je M'appelle,12,8,8,,,,
19,-,"Milli Major, Tempa T & Scrufizzer",Luv Drunk,-,19,1,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,7,11,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,53,14,84,,,,
22,up,Black Sherif,Kwaku the Traveller,42,9,10,,,,
23,up,A1 x J1 & Tion Wayne,Dance,43,5,15,,,,
24,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,41,,,,
25,down,Dave,Starlight,19,1,15,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),22,2,130,,,,
27,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",36,27,2,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,136,26,2019-10-06,26,2019-10-06
29,down,Eminem,Without Me,28,7,100,,,,
30,up,Fugees,Ready or Not,54,21,39,,,,
31,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,12,28,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,3,130,,,,
33,down,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),30,27,5,,,,
34,-,MoStack,Fake Fake Fake,-,34,1,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,1,64,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,21,46,,,,
37,up,Scorcher,Ops (feat. Tion Wayne),98,37,2,,,,
38,up,Kendrick Lamar,N95,41,12,6,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,24,2,,,,
40,down,Flo Rida,Low (feat. T-Pain),31,13,112,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),33,10,133,,,,
42,down,Latto,Big Energy,26,19,13,,,,
43,-,Jair Lopez,Ceilings (feat. Big Swingz),-,43,1,,,,
44,up,Tom MacDonald,Scars,44,44,2,,,,
45,-,Ice Cube,It Was a Good Day,-,11,24,,,,
46,-,Neneh Cherry,Buffalo Stance,-,26,15,,,,
47,-,AJ Tracey,Seoul,-,47,1,,,,
48,-,Morrisson,Balaclava,-,48,1,,,,
49,down,Post Malone,Reputation,23,23,3,,,,
50,down,Eminem,The Real Slim Shady,38,8,102,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,3,36,,,,
52,up,Ice Cube,You Can Do It,64,16,27,,,,
53,up,Jamie T,Sheila,85,31,7,,,,
54,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,26,,,,
55,down,Jack Harlow,Churchill Downs (feat. Drake),37,36,3,,,,
56,down,50 Cent,In Da Club,47,5,51,,,,
57,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",62,11,97,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,11,104,,,,
59,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,30,15,,,,
60,down,Eminem,Stan (feat. Dido),46,12,92,,,,
61,up,Dave & Fredo,Funky Friday,78,15,33,,,,
62,-,Jnr Choi,To the Moon,-,1,21,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),86,23,47,,,,
64,down,The Notorious B.I.G.,Juicy,56,13,68,,,,
65,-,Saweetie,Best Friend (feat. Doja Cat),-,3,57,35,2021-01-17,35,2021-01-17
66,-,Eminem,Shake That (feat. Nate Dogg),-,18,23,,,,
67,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,45,,,,
68,-,Logic,"Orville (feat. Like, Blu & Exile)",-,68,1,,,,
69,down,Russ Millions,BABA (Toma Tussi),35,35,4,,,,
70,-,Jack Harlow,First Class,-,70,2,,,,
71,-,ilyjett,Molly Eatrz,-,71,1,,,,
72,-,Kanye West,Stronger,-,8,62,,,,
73,-,Zarcort,Partiéndonos la Madre (feat. Kairo),-,73,1,,,,
74,-,DJ Kool,Let Me Clear My Throat,-,48,6,,,,
75,-,Georgiou Music,That's Her,-,30,5,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,9,67,,,,
77,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,77,1,,,,
78,down,Kanye West,All of the Lights,55,3,50,,,,
79,-,Flo Rida,Wild Ones (feat. Sia),-,32,24,,,,
80,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,14,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,21,28,,,,
82,-,J-Kwon,Tipsy (Radio Mix),-,82,1,,,,
83,-,DMX,X Gon' Give It to Ya,-,3,23,,,,
84,up,Nelly,Hot In Herre,92,33,9,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,34,,,,
86,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,1,99,64,2019-12-01,52,2020-01-12
87,down,Vanilla Ice,Ice Ice Baby,82,15,51,,,,
88,-,Montell Jordan,This Is How We Do It,-,44,17,,,,
89,-,Drake,Crew Love (feat. The Weeknd),-,89,1,,,,
90,-,2Pac,Do for Love,-,47,2,,,,
91,-,アシャンティ,Foolish,-,46,7,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,27,11,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,64,79,2020-04-19,1,2020-07-05
94,down,Run-DMC & Jason Nevins,It's Like That,68,21,39,,,,
95,-,Macklemore & Ryan Lewis,Wing$,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,26,56,,,,
97,-,Will Smith,Miami,-,42,19,,,,
98,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,52,2,,,,
99,down,Post Malone,Circles,74,1,117,2,2019-10-06,2,2019-10-06
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,80,80,2020-08-09,1,2020-08-16
