Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),20,1,2,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,12,64,2019-12-01,52,2020-01-12
4,up,Roddy Ricch,The Box,4,1,8,91,2019-12-08,2,2020-02-16
5,down,Eminem,Godzilla (feat. Juice WRLD),3,2,4,84,2020-01-19,12,2020-01-26
6,down,Arizona Zervas,ROXANNE,5,2,12,14,2019-11-24,4,2019-12-22
7,up,Future,Life Is Good (feat. Drake),7,4,5,86,2020-01-12,6,2020-01-19
8,up,J Hus,Play Play (feat. Burna Boy),8,6,3,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,14,52,2020-04-12,48,2020-04-19
10,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,4,1,,,,
11,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),6,4,4,33,2020-01-19,26,2020-01-26
12,down,Stormzy,Lessons,10,7,9,,,,
13,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",29,2,14,,,,
14,down,DigDat,Ei8ht Mile (feat. Aitch),12,11,4,,,,
15,up,AJ Tracey,Ladbroke Grove,16,3,14,,,,
16,down,J Hus,Repeat (feat. Koffee),11,11,3,,,,
17,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",13,11,14,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,12,,,,
19,up,YNW Melly,Suicidal,24,15,8,97,2019-12-01,25,2020-02-02
20,up,Mustard,Ballin’ (feat. Roddy Ricch),32,12,7,93,2019-11-10,19,2020-01-12
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,14,26,2019-10-06,26,2019-10-06
22,down,Travis Scott,HIGHEST IN THE ROOM,14,3,14,35,2019-10-06,2,2019-10-13
23,up,Arizona Zervas,ROXANNE,53,23,2,,,,
24,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),31,12,14,,,,
25,down,Aitch,Buss Down (feat. ZieZie),19,2,14,,,,
26,up,Stormzy,Vossi Bop,39,3,14,,,,
27,-,Nicki Minaj,Yikes,-,23,1,36,2020-02-09,36,2020-02-09
28,down,Juice WRLD,Lucid Dreams,26,7,10,7,2019-12-15,7,2019-12-15
29,down,Eminem,Lose Yourself (Soundtrack Version),27,2,14,36,2020-02-16,36,2020-02-16
30,down,Kanye West,Power,28,10,6,,,,
31,up,Dave,Location (feat. Burna Boy),33,13,14,,,,
32,up,Don Toliver,No Idea,34,17,11,95,2019-12-08,26,2020-01-12
33,-,Joyner Lucas,Revenge,-,33,1,,,,
34,-,Meek Mill,Believe (feat. Justin Timberlake),-,34,1,68,2020-02-09,45,2020-02-16
35,up,BROCKHAMPTON,SUGAR,37,22,6,81,2020-01-12,59,2020-02-02
36,up,M Huncho,Pee Pee,43,36,3,,,,
37,up,Roddy Ricch,High Fashion (feat. Mustard),42,33,5,78,2019-12-15,22,2020-02-16
38,down,Stormzy,Still Disappointed,22,5,5,,,,
39,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),35,31,4,,,,
40,up,DaBaby,BOP,70,32,13,92,2019-10-06,32,2020-01-19
41,-,NSG,Ourself,-,21,1,,,,
42,-,M24,London (feat. Tion Wayne),-,27,1,,,,
43,down,Aitch,Taste (Make It Shake),38,2,14,,,,
44,down,Eminem,Leaving Heaven (feat. Skylar Grey),23,13,4,54,2020-01-19,52,2020-01-26
45,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,19,1,,,,
46,down,Eminem,Darkness,17,8,4,42,2020-01-19,35,2020-01-26
47,down,Eminem,Love the Way You Lie (feat. Rihanna),44,10,12,,,,
48,down,House of Pain,Jump Around,36,4,14,,,,
49,up,Lil Wayne & Drake,Right Above It (feat. Drake),50,49,2,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,34,8,,,,
51,up,The Black Eyed Peas,Where Is the Love?,56,9,11,,,,
52,down,Young T & Bugsey,Strike a Pose (feat. Aitch),40,3,14,,,,
53,-,Y2K & bbno$,Lalala,-,7,13,11,2019-10-06,11,2019-10-06
54,down,Kano,Can't Hold We Down (feat. Popcaan),15,14,12,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,13,13,,,,
56,-,Tory Lanez,Broke In A Minute,-,56,1,84,2020-04-19,84,2020-04-19
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,11,14,,,,
58,up,Blasé & Luxo,Top Striker (Remix) [feat. Chip & RV] [Remix],59,58,2,,,,
59,-,Young Thug,Relationship (feat. Future),-,43,1,,,,
60,-,Mostack,Staqdó,-,46,1,,,,
61,-,Lil Mosey,Blueberry Faygo,-,5,1,69,2020-02-16,24,2020-04-12
62,-,Lil Pino,Mya Mills,-,62,1,,,,
63,-,Bugzy Malone,Boxes Of Bush,-,63,1,,,,
64,down,MIST,Savage,41,9,6,,,,
65,-,Dave & Fredo,Funky Friday,-,15,8,,,,
66,down,J Hus,Big Conspiracy (feat. iceè tgm),21,21,3,,,,
67,down,Mac Miller,Blue World,45,13,4,45,2020-01-26,45,2020-01-26
68,-,Pa Salieu,Frontline,-,59,4,,,,
69,up,Stormzy,Crown,71,4,14,,,,
70,down,Flo Rida,Low (feat. T-Pain),60,13,14,,,,
71,down,Fredo,Netflix & Chill,66,10,13,,,,
72,-,Eminem,Not Afraid,-,10,5,,,,
73,-,K CAMP,Lottery,-,57,1,,,,
74,-,The Notorious B.I.G.,Juicy,-,13,3,,,,
75,-,J Hus,Must Be,-,8,13,,,,
76,-,J Hus,One and Only (feat. Ella Mai),-,60,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),93,2,10,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
79,down,JAY-Z & Kanye West,Ni**as in Paris,65,5,10,,,,
80,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,69,1,,,,
81,up,エミネム,Rap God,86,52,5,,,,
82,-,OutKast,Ms. Jackson,-,29,2,,,,
83,-,Nicki Minaj,Yikes,-,83,1,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,15,2,,,,
85,up,ZieZie & Aitch,French Kisses (feat. Aitch),95,11,12,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,9,12,,,,
87,-,MIST,So High (feat. Fredo),-,10,11,,,,
88,down,Eminem,Farewell,52,23,4,,,,
89,-,Kanye West,All of the Lights,-,3,1,,,,
90,-,Kanye West,Flashing Lights,-,25,11,,,,
91,-,Headie One & Fred again..,Charades,-,91,1,,,,
92,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,11,2,,,,
93,down,Eminem,No Regrets (feat. Don Toliver),77,56,4,,,,
94,-,Snowy Danger,Stranger (feat. Sonny Reeves),-,94,1,,,,
95,down,J Hus,Helicopter (feat. iceè tgm),30,30,3,,,,
96,down,Juice WRLD,Legends,85,13,7,42,2019-12-15,42,2019-12-15
97,-,Scammy,Young & We Lit,-,97,1,,,,
98,-,The Kid LAROI,Diva (feat. Lil Tecca),-,98,1,,,,
99,-,Stormzy,One Second (feat. H.E.R.),-,23,8,,,,
100,down,2Pac,Changes (feat. Talent),87,9,5,,,,
