Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,J Hus,Who Told You (feat. Drake),2,1,7,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,1,5,,,,
4,-,Stormzy & RAYE,The Weekend,-,2,1,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),12,2,193,36,2020-02-16,36,2020-02-16
6,down,Prinz & Gabriela Bee,Highs & Lows,5,2,8,,,,
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,3,5,,,,
8,up,J Hus,Militerian (feat. Naira Marley),17,8,2,,,,
9,down,Lil Durk,All My Life (feat. J. Cole),4,2,11,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,191,26,2019-10-06,26,2019-10-06
11,down,Stormzy,Toxic Trait (feat. Fredo),6,3,5,,,,
12,-,Eminem,Stan (feat. Dido),-,12,144,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,184,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,3,,,,
15,up,J Hus,Masculine (feat. Burna Boy),20,15,2,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),47,2,187,,,,
17,up,Eminem,The Real Slim Shady,79,8,157,,,,
18,-,Ren,Murderer,-,12,1,,,,
19,down,D-Block Europe & Clavish,Pakistan,7,6,4,,,,
20,up,50 Cent,In Da Club,22,5,94,,,,
21,down,Gunna,fukumean,14,6,5,,,,
22,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,19,1,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,3,87,,,,
24,-,2Pac,Changes (feat. Talent),-,9,127,,,,
25,up,The Notorious B.I.G.,Hypnotize,26,7,112,,,,
26,up,Eminem,Without Me,94,7,156,,,,
27,-,Nas,Office Hours (feat. 50 Cent),-,27,1,,,,
28,up,Dave,Location (feat. Burna Boy),68,13,106,,,,
29,up,Bakar,Hell N Back,44,2,20,,,,
30,up,The Notorious B.I.G.,Juicy,82,13,105,,,,
31,down,Eminem,Mockingbird,15,4,56,,,,
32,-,Shanin Blake,Energy Vampires,-,32,1,,,,
33,-,Ice Spice,Deli,-,20,1,,,,
34,up,Ice Cube,It Was a Good Day,45,11,54,,,,
35,-,Central Cee & Dave,Sprinter,-,25,5,,,,
36,up,House of Pain,Jump Around,57,4,178,,,,
37,up,Eminem,Superman (feat. Dina Rae),72,20,27,,,,
38,up,Ren,Hi Ren,65,2,17,,,,
39,down,Flo Rida,Low (feat. T-Pain),18,12,167,,,,
40,-,Nas,Motion,-,40,1,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,112,,,,
42,up,Aitch,My G,50,1,45,,,,
43,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,102,,,,
44,down,Central Cee,Doja,19,1,48,,,,
45,down,Doja Cat,Attention,13,5,6,,,,
46,down,J Hus,Cream (feat. CB),25,25,2,,,,
47,down,J Hus,Nice Body (feat. Jorja Smith),30,30,2,,,,
48,up,J Hus,Massacre,73,48,2,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,11,155,,,,
50,up,Dr. Dre & Snoop Dogg,Still D.R.E.,64,12,20,,,,
51,-,Nas,Pistols On Your Album Cover,-,51,1,,,,
52,-,Alicaì Harley,Sitting on the Fence,-,52,1,,,,
53,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,137,64,2019-12-01,52,2020-01-12
54,-,Nicki Minaj,Starships,-,36,4,,,,
55,up,Beastie Boys,Sabotage,98,33,40,,,,
56,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,56,1,,,,
57,up,Fugees,Ready or Not,97,21,71,,,,
58,down,Post Malone,Circles,41,1,148,2,2019-10-06,2,2019-10-06
59,down,Fredo,Scoreboard (feat. Tiggs Da Author),24,24,2,,,,
60,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,64,,,,
61,-,Skee-Lo,I Wish (Radio Edit),-,40,11,,,,
62,-,Stormzy,Hide & Seek,-,1,34,,,,
63,-,Jay Kurdy,Rise Again,-,63,1,,,,
64,down,Eminem,Not Afraid,42,10,88,,,,
65,-,Snow,Informer,-,44,4,,,,
66,-,P. Diddy,Last Night (feat. Keyshia Cole),-,26,3,,,,
67,down,The Streets,Dry Your Eyes,46,8,23,,,,
68,-,The Streets,Fit But You Know It,-,43,10,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,58,,,,
70,down,DIVINE & Sidhu Moose Wala,Chorni,11,11,3,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,23,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),54,21,53,,,,
73,down,YNW Melly,Murder on My Mind,35,25,7,,,,
74,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,9,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,70,,,,
76,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,21,,,,
77,up,Eminem,Shake That (feat. Nate Dogg),84,18,52,,,,
78,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,7,,,,
79,down,Tory Lanez & Trippie Redd,Hurts Me,37,31,3,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,14,117,,,,
81,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,7,6,,,,
82,-,2Pac,Dear Mama,-,60,5,,,,
83,-,YA Goddy,BEAM ME UP SCOTTY (feat. Tzgwala),-,83,1,,,,
84,-,Nas,Abracadabra,-,84,1,,,,
85,down,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),77,77,2,,,,
86,-,De La Soul,Me Myself and I,-,5,7,,,,
87,down,J Hus,Killy (feat. Popcaan),67,67,2,,,,
88,-,Eminem,My Name Is,-,28,12,,,,
89,-,Giggs,Talkin the Hardest,-,38,2,,,,
90,down,Prabh Singh & Jay Trak,9:45,76,18,4,,,,
91,-,Flyana Boss,You Wish,-,24,4,,,,
92,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,1,,,,
93,-,J Hus,Playing Chess,-,93,1,,,,
94,-,Young Thug,Oh U Went (feat. Drake),-,27,4,,,,
95,down,Odumodublvck,DECLAN RICE,80,74,3,,,,
96,-,Dave & AJ Tracey,Thiago Silva,-,28,36,,,,
97,down,Dr. Dre,Forgot About Dre (feat. Eminem),91,6,56,,,,
98,-,Sean Kingston,Beautiful Girls,-,40,17,,,,
99,-,OutKast,"So Fresh, So Clean",-,73,3,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,56,4,,,,
