Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,9,,,,
3,down,Wes Nelson & Hardy Caprio,See Nobody,2,1,5,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,7,61,2020-08-23,8,2020-10-04
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,11,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,What You Know Bout Love,6,4,8,81,2020-07-12,14,2020-10-18
7,up,Headie One,Princess Cuts (feat. Young T & Bugsey),52,7,2,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,13,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,15,54,2020-07-12,6,2020-08-09
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,10,78,2020-08-16,3,2020-08-23
11,up,24kGoldn,Mood (feat. iann dior),15,11,5,,,,
12,up,Dutchavelli,Cool With Me (feat. M1llionz),58,12,2,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,27,79,2020-04-19,1,2020-07-05
14,down,DJ Khaled,GREECE (feat. Drake),13,2,14,24,2020-07-26,24,2020-07-26
15,up,Chip,Flowers,51,15,2,,,,
16,down,D-Block Europe & Aitch,UFO,10,10,3,,,,
17,up,Niko B,Quick Drive,45,17,2,,,,
18,down,AJ Tracey & Mabel,West Ten,11,1,16,,,,
19,-,DankTiks,Viva la Swing Tik,-,19,1,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,11,14,74,2020-07-05,5,2020-07-12
21,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,15,4,87,2020-09-27,12,2020-10-04
22,up,Headie One,Parlez-Vous Anglais (feat. Aitch),55,22,2,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),14,8,14,94,2020-07-19,8,2020-09-20
24,-,Dpart,Urgency,-,24,1,,,,
25,down,S1mba,Loose (feat. KSI),17,4,6,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),44,12,11,,,,
27,down,Juice WRLD,Wishing Well,23,14,15,13,2020-07-19,13,2020-07-19
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,50,26,2019-10-06,26,2019-10-06
29,-,Enigma,Indomie,-,29,1,,,,
30,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,30,1,,,,
31,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),30,30,3,77,2020-10-04,17,2020-10-11
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,48,64,2019-12-01,52,2020-01-12
33,up,Eminem,Lose Yourself (Soundtrack Version),49,2,50,36,2020-02-16,36,2020-02-16
34,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",18,11,4,,,,
35,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
36,-,Chunkz & Yung Filly,Hold,-,36,1,,,,
37,up,Chip,Killer Mc,59,37,2,,,,
38,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,38,1,,,,
39,-,Digga D,Chingy (It’s Whatever),-,13,1,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),29,1,37,100,2020-03-01,7,2020-04-26
41,down,Roots Manuva,Witness (1 Hope),21,12,7,,,,
42,up,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),62,42,2,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),36,10,48,,,,
44,-,SKT,TO the LEFT (feat. Mally),-,44,1,,,,
45,-,Stefflon Don,Can't Let You Go,-,20,1,,,,
46,down,AJ Tracey,Ladbroke Grove,24,3,46,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),48,2,40,84,2020-01-19,12,2020-01-26
48,up,Headie One & Drake,Only You Freestyle,86,3,11,88,2020-07-26,88,2020-07-26
49,up,Juice WRLD,Robbery,85,20,23,33,2019-12-15,33,2019-12-15
50,-,"ScoobE, Matt Cardle & W.LDN.SOUNDSYSTEM",Blue,-,50,1,,,,
51,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",27,20,7,,,,
52,-,Mario Judah,Die Very Rough,-,52,1,,,,
53,-,G-Eazy,Hate the Way (feat. blackbear),-,45,1,,,,
54,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,13,1,,,,
55,up,House of Pain,Jump Around,96,4,50,,,,
56,-,Kanye West,Nah Nah Nah,-,56,1,,,,
57,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,49,,,,
58,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),26,26,3,76,2020-10-11,76,2020-10-11
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,48,,,,
60,-,"The Plug, JAY1 & Blueface",Curvy,-,59,1,,,,
61,down,Dutchavelli,Bando Diaries,38,24,7,,,,
62,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),41,3,21,,,,
63,down,Juice WRLD,Lucid Dreams,57,7,36,7,2019-12-15,7,2019-12-15
64,-,Pop Smoke,Dior,-,13,34,100,2020-02-23,46,2020-07-12
65,down,AJ Tracey,Dinner Guest (feat. MoStack),28,2,25,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),39,2,45,,,,
67,-,Diana Ross,If We Hold On Together,-,50,4,,,,
68,up,Headie One,Everything Nice (feat. Haile),75,68,2,,,,
69,-,Cher,All or Nothing,-,23,1,,,,
70,up,The Allergies,I'm on It (feat. Dr Syntax & Skunkadelic),99,15,2,,,,
71,-,D-Block Europe & RAYE,Ferrari Horses,-,7,1,,,,
72,-,Yung Bleu,You’re Mines Still (feat. Drake),-,51,1,91,2020-10-25,80,2021-02-21
73,up,Headie One,Bumpy Ride (feat. M Huncho),76,73,2,,,,
74,down,Stormzy,Superheroes,34,23,10,,,,
75,-,Chipmunk,Champion (feat. Chris Brown),-,75,1,,,,
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,13,16,17,2020-07-12,17,2020-07-12
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,11,45,,,,
78,-,Macklemore,Glorious (feat. Skylar Grey),-,74,3,,,,
79,down,Stormzy,Birthday Girl,31,19,21,,,,
80,-,Bowdz,Timo Werner,-,80,1,,,,
81,down,Silky,We the Men,67,67,2,,,,
82,down,Ghetts,IC3 (feat. Skepta),35,21,2,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,3,38,35,2019-10-06,2,2019-10-13
84,-,Wiley,Speaks,-,84,1,,,,
85,up,Pop Smoke,Something Special,90,32,14,52,2020-07-12,52,2020-07-12
86,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,13,8,,,,
87,down,The Black Eyed Peas,Where Is the Love?,37,9,46,,,,
88,down,Headie One,Try Me (feat. Skepta),64,64,2,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,13,37,,,,
90,down,Dutchavelli,Only If You New,82,67,4,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,22,,,,
92,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,63,3,95,2020-08-30,95,2020-08-30
93,down,Dizzee Rascal,Body Loose,77,12,3,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,17,3,,,,
95,-,Nicki Minaj,Super Bass,-,94,2,,,,
96,-,C Biz,Obsession,-,96,1,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,40,,,,
98,up,CORPSE,Cat Girls Are Ruining My Life!,100,98,2,,,,
99,down,Young T & Bugsey,Don't Rush (feat. Headie One),81,2,50,52,2020-04-12,48,2020-04-19
100,-,The Notorious B.I.G.,Juicy,-,13,18,,,,
