Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Cardi B & Megan Thee Stallion,Bongos,14,2,2,,,,
3,down,Stormzy & RAYE,The Weekend,2,2,9,,,,
4,down,Dave & Central Cee,Sprinter,3,1,16,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,1,13,,,,
6,up,Prinz & Gabriela Bee,Highs & Lows,6,2,16,,,,
7,up,Doja Cat,Paint The Town Red,9,3,5,,,,
8,down,Nicki Minaj,Last Time I Saw You,4,4,3,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,7,11,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,201,36,2020-02-16,36,2020-02-16
11,up,Dave & Tiakola,Meridian,11,11,4,,,,
12,down,Doja Cat,Demons,7,7,3,,,,
13,up,Central Cee,Doja,22,1,54,,,,
14,up,Post Malone,Circles,21,1,156,2,2019-10-06,2,2019-10-06
15,-,TikSquad,Tonight,-,15,1,,,,
16,down,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],10,8,4,,,,
17,up,50 Cent,In Da Club,19,5,102,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,199,26,2019-10-06,26,2019-10-06
19,up,Ren,Hi Ren,70,2,22,,,,
20,down,J Hus,Who Told You (feat. Drake),12,1,15,,,,
21,down,Gunna,fukumean,18,6,13,,,,
22,up,Tion Wayne & Nines,AMEN,45,22,3,,,,
23,up,Eminem,Without Me,41,7,164,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,3,192,,,,
25,-,Drake,Slime You Out (feat. SZA),-,12,1,,,,
26,-,P. Diddy,Last Night (feat. Keyshia Cole),-,26,4,,,,
27,-,Lil Durk,All My Life (feat. J. Cole),-,2,18,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,11,163,,,,
29,down,Ren,Lost All Faith,28,28,2,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,195,,,,
31,-,Regina Hardon,In the Air,-,31,1,,,,
32,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,32,1,,,,
33,down,Ice Cube,It Was a Good Day,16,11,62,,,,
34,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,66,19,22,,,,
35,up,Clavish & Aitch,Tip Toes,43,35,2,,,,
36,down,Flo Rida,Low (feat. T-Pain),26,12,175,,,,
37,up,Bakar,Hell N Back,75,2,25,,,,
38,up,Strandz & Digga D,Us Against the World (Remix),68,5,17,,,,
39,up,Guvna B & Ghetts,U Get Me?,73,39,2,,,,
40,-,Blazer Boccle,Wotsapnin,-,40,1,,,,
41,up,Eminem,Shake That (feat. Nate Dogg),56,18,56,,,,
42,-,Headie One & K-Trap,Park Chinois,-,30,1,,,,
43,-,Dogz or Godz,HARD,-,43,1,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,11,78,,,,
45,up,Prabh Singh & Jay Trak,9:45,60,18,11,,,,
46,up,Dave,Location (feat. Burna Boy),51,13,110,,,,
47,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,12,,,,
48,-,Strandz,Us Against the World,-,9,11,,,,
49,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,35,9,71,,,,
50,up,The Notorious B.I.G.,Hypnotize,99,7,119,,,,
51,-,2Pac & Syke,All Eyez On Me,-,51,1,,,,
52,-,Shubh,Still Rollin,-,25,10,,,,
53,up,Giggs & Diddy,Mandem,91,11,7,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),97,10,194,,,,
55,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),25,25,2,,,,
56,-,The Black Eyed Peas,Pump It,-,36,44,,,,
57,-,Doja Cat,Balut,-,57,1,,,,
58,down,Ice Cube,You Can Do It,42,16,54,,,,
59,-,namesbliss,Iniesta Flow (feat. scruz),-,59,1,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,17,48,,,,
61,-,Shubh,Cheques,-,41,3,,,,
62,up,Eminem,Mockingbird,69,4,64,,,,
63,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,17,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,120,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,106,80,2020-08-09,1,2020-08-16
66,-,Will Smith,Miami,-,33,36,,,,
67,-,Beastie Boys,Fight for Your Right,-,21,13,,,,
68,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,68,1,,,,
69,-,Eminem,Venom (Music From The Motion Picture),-,11,33,,,,
70,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,56,1,,,,
71,-,Jordan Duke,Shout About,-,71,1,,,,
72,-,Coi Leray,Players,-,1,37,,,,
73,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,59,,,,
74,-,Nas,Never Die (feat. Lil Wayne),-,74,1,,,,
75,-,50 Cent,If I Can't,-,67,3,,,,
76,-,Nas,Sitting With My Thoughts,-,76,1,,,,
77,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,46,3,,,,
78,-,G-Eazy & Halsey,Him & I,-,21,15,,,,
79,down,bbno$,edamame (feat. Rich Brian),27,1,48,,,,
80,down,Dr. Dre,Forgot About Dre (feat. Eminem),58,6,62,,,,
81,-,Akon,Lonely,-,26,9,,,,
82,-,50 Cent,P.I.M.P.,-,37,4,,,,
83,-,Skee-Lo,I Wish (Radio Edit),-,40,12,,,,
84,-,De La Soul,Eye Know (feat. Otis Redding),-,3,16,,,,
85,down,Skrapz,Normal,40,40,2,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,35,44,,,,
87,down,Eminem,Stan (feat. Dido),23,12,152,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,19,72,,,,
89,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,69,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,3,95,,,,
91,down,Stefflon Don & Bnxn,What's Poppin,36,23,6,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),34,32,45,,,,
93,-,Stormzy,Hide & Seek,-,1,36,,,,
94,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,59,,,,
95,-,Kano,3 Wheel-ups (feat. Wiley & Giggs),-,42,1,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),71,19,44,,,,
97,-,Giggs,Innocent,-,90,2,,,,
98,down,Cardi B & Megan Thee Stallion,Bongos,39,39,2,,,,
99,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],57,40,8,,,,
100,-,50 Cent,Just a Lil Bit,-,60,4,,,,
