Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,7,,,,
2,up,Jack Harlow,First Class,2,2,6,,,,
3,up,Tion Wayne & La Roux,IFTK,3,2,2,,,,
4,up,Latto,Big Energy,5,3,18,,,,
5,-,N-Dubz,Charmer,-,2,1,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),9,5,2,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),10,5,3,,,,
8,down,Tyga & Doja Cat,Freaky Deaky,6,1,12,,,,
9,down,Aitch & Ashanti,Baby,7,1,10,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,8,8,2,,,,
11,up,The Beatnuts,Se Acabó Remix (feat. Method Man),23,8,2,,,,
12,down,Dave,Starlight,11,1,11,,,,
13,up,Benzz,Je M'appelle,13,8,4,,,,
14,down,Kendrick Lamar,N95,12,12,2,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,7,7,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),34,2,132,36,2020-02-16,36,2020-02-16
17,up,Black Sherif,Kwaku the Traveller,22,9,6,,,,
18,down,Kendrick Lamar,The Heart Part 5,4,4,2,,,,
19,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,11,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),62,2,126,,,,
21,-,Aitch,1989,-,4,1,,,,
22,-,The Notorious B.I.G.,Juicy,-,13,64,,,,
23,up,Latto,Big Energy,24,19,9,,,,
24,up,Eminem,Without Me,44,2,96,,,,
25,up,Flo Rida,Low (feat. T-Pain),32,12,108,,,,
26,down,A1 x J1 & Tion Wayne,Dance,20,5,11,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,132,26,2019-10-06,26,2019-10-06
28,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),35,11,14,,,,
29,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,2,13,,,,
30,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],59,12,24,,,,
31,-,Aitch,1989,-,31,1,,,,
32,down,Kendrick Lamar,United In Grief,25,25,2,,,,
33,-,Tory Lanez,It Doesn't Matter,-,33,1,,,,
34,up,Eminem,The Real Slim Shady,53,7,98,,,,
35,-,House of Pain,Jump Around,-,4,130,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),52,10,129,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,3,32,,,,
38,up,Dave & Stormzy,Clash,78,1,42,,,,
39,-,GRM Daily,Suffer (feat. Giggs x Tion Wayne),-,39,1,,,,
40,-,The Black Eyed Peas,I Gotta Feeling,-,14,80,,,,
41,up,Dave & Fredo,Funky Friday,74,15,31,,,,
42,-,Yung Filly,Long Time,-,42,1,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,11,100,,,,
44,down,Kendrick Lamar,Father Time (feat. Sampha),14,14,2,,,,
45,down,Lethal Bizzle,Dapper Dan (feat. Giggs & K-Trap),37,27,2,,,,
46,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,42,,,,
47,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,21,,,,
48,down,Professor Green,Read All About It (feat. Emeli Sandé),19,19,5,,,,
49,up,2Pac,Changes (feat. Talent),61,9,78,,,,
50,up,Dave,Location (feat. Burna Boy),77,13,78,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,30,13,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,3,126,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,26,54,,,,
54,down,Kendrick Lamar,Rich Spirit,26,26,2,,,,
55,down,D-Block Europe,Black Beatles,48,48,2,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,11,33,,,,
57,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,95,64,2019-12-01,52,2020-01-12
58,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,3,,,,
59,up,The Coup,My Favorite Mutiny,92,15,7,,,,
60,down,Kendrick Lamar,Mirror,15,15,2,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,42,,,,
62,-,Souls of Mischief,93 'Til Infinity,-,59,2,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,36,7,,,,
64,-,Rocki Mara,Attitude,-,64,1,,,,
65,down,Bugzy Malone,Daily Duppy,28,28,2,,,,
66,-,Headie One,Came In the Scene,-,66,1,,,,
67,up,Pharoahe Monch,Simon Says,95,55,2,,,,
68,-,Jamie T,Sheila,-,31,4,,,,
69,-,Eminem,Not Afraid,-,10,59,,,,
70,down,Kendrick Lamar & Kodak Black,Silent Hill,16,16,2,,,,
71,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,29,29,2,,,,
72,down,Danger Mouse & Black Thought,No Gold Teeth,31,31,2,,,,
73,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,30,30,2,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,63,,,,
75,-,ニッキー・ミナージュ,Starships,-,21,37,,,,
76,down,The Notorious B.I.G.,Hypnotize,68,7,72,,,,
77,-,MC Hammer,U Can'T Touch This,-,9,71,,,,
78,-,Kanye West,Stronger,-,8,59,,,,
79,-,Kanye West,All of the Lights,-,3,46,,,,
80,up,Drake,One Dance (feat. Wizkid & Kyla),80,23,43,,,,
81,-,Eminem,Stan (feat. Dido),-,9,88,,,,
82,up,Nelly,Ride Wit Me (feat. City Spud),85,38,22,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,35,26,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,32,22,,,,
85,-,Stormzy,Vossi Bop,-,3,42,,,,
86,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,35,,,,
87,down,ArrDee,Come & Go,86,2,11,,,,
88,-,AJ Tracey,Ladbroke Grove,-,3,58,,,,
89,-,The Black Eyed Peas,Pump It,-,36,23,,,,
90,down,Post Malone,Circles,43,1,113,2,2019-10-06,2,2019-10-06
91,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,38,,,,
92,down,Nelly,Just a Dream,89,35,11,,,,
93,-,DMX,X Gon' Give It to Ya,-,3,21,,,,
94,down,Run-DMC,It's Tricky,69,28,11,,,,
95,down,Ice Cube,You Can Do It,33,16,24,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,3,56,35,2021-01-17,35,2021-01-17
97,-,The Kid LAROI,WITHOUT YOU,-,1,62,32,2020-12-13,12,2021-02-28
98,-,アシャンティ,Foolish,-,46,6,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,79,80,2020-08-09,1,2020-08-16
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,30,18,,,,
