Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
2,down,Travis Scott & HVME,Goosebumps (Remix),1,1,10,82,2021-02-14,44,2021-04-11
3,up,Cardi B,Up,3,2,7,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,4,1,10,60,2021-02-07,6,2021-04-04
5,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),6,1,9,,,,
6,up,Central Cee,Commitment Issues,10,6,6,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,6,6,70,2021-02-14,5,2021-02-21
8,down,Drake,What’s Next,5,5,3,68,2021-03-07,4,2021-03-14
9,up,Professor Green,Got It All (feat. Alice Chater),15,9,4,,,,
10,up,A1 x J1,Latest Trends,11,8,7,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),8,3,11,35,2021-01-17,35,2021-01-17
12,down,AJ Tracey,Anxious,9,9,3,,,,
13,up,A1 x J1 & Aitch,Latest Trends (Remix),29,12,2,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,33,80,2020-08-09,1,2020-08-16
15,down,Fredo,Ready (feat. Summer Walker),14,8,8,,,,
16,up,Central Cee,6 For 6,42,16,2,,,,
17,up,24kGoldn,Mood (feat. iann dior),19,1,32,33,2020-08-23,1,2020-10-11
18,up,D-Block Europe & RAYE,Ferrari Horses,36,7,4,,,,
19,-,Jessi,What Type of X,-,19,1,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,72,26,2019-10-06,26,2019-10-06
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,70,,,,
22,up,The Notorious B.I.G.,Hypnotize,28,7,34,,,,
23,down,2Pac,Changes (feat. Talent),20,9,29,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,49,79,2020-04-19,1,2020-07-05
25,up,NF,LOST (feat. Hopsin),31,25,2,,,,
26,up,House of Pain,Jump Around,60,4,72,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,13,60,,,,
28,down,CJ,Whoopty,12,1,22,51,2020-11-22,8,2021-01-24
29,down,The Black Eyed Peas,I Gotta Feeling,22,14,25,,,,
30,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),13,13,3,20,2021-03-14,20,2021-03-14
31,-,Bugzy Malone,Track 12,-,16,1,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,70,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),64,2,66,,,,
34,up,The Black Eyed Peas,Where Is the Love?,37,9,68,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,3,2,,,,
36,down,The Notorious B.I.G.,Juicy,16,13,29,,,,
37,-,JAE5,Dimension (feat. Skepta & Rema),-,17,1,,,,
38,down,Fredo,Money Talks (feat. Dave),21,6,8,,,,
39,up,Wes Nelson & Hardy Caprio,See Nobody,48,1,27,,,,
40,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,37,66,2020-05-03,18,2020-05-31
41,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",No Good Bastards,-,33,1,,,,
42,up,Dubskie,It's Friday then Saturday Sunday (What!),47,34,6,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,11,56,,,,
44,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,44,1,76,2021-03-28,59,2021-04-11
45,-,P Money & Silencer,This Year (feat. Tobi),-,45,1,,,,
46,up,Central Cee,Loading,54,7,20,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),25,2,72,36,2020-02-16,36,2020-02-16
48,-,ENNY,Same Old,-,48,1,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),17,17,3,90,2021-03-07,3,2021-03-14
50,down,Eminem,Fack,30,30,3,,,,
51,up,Post Malone,Circles,96,1,68,2,2019-10-06,2,2019-10-06
52,-,M1llionz & Lotto Ash,How Many Times,-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,8,39,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,2,29,61,2020-08-23,8,2020-10-04
55,-,Kanye West,Stronger,-,8,27,,,,
56,up,Eminem,Without Me,57,7,38,,,,
57,-,wewantwraiths,Know You,-,57,1,,,,
58,up,Flo Rida,Low (feat. T-Pain),79,13,52,,,,
59,down,B Young,Ride for Me,33,16,8,,,,
60,up,2Pac,Dear Mama,69,60,2,,,,
61,-,Restlezz,Get It How U Live (feat. Yo Gotti & Marcus Cash),-,61,1,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,62,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),63,1,56,100,2020-03-01,7,2020-04-26
64,-,ANTH,I'm Good Alone (feat. Corey Nyell),-,64,1,,,,
65,down,MC Hammer,U Can'T Touch This,40,9,36,,,,
66,-,Sean Kingston,Beautiful Girls,-,40,2,,,,
67,up,Cardi B,Up,74,24,7,,,,
68,down,Megan Thee Stallion,TRACK 8,50,5,18,36,2020-11-29,36,2020-11-29
69,-,Kanye West,Flashing Lights,-,25,18,,,,
70,down,Cashh & M1llionz,Pounds and Dollars,68,68,2,,,,
71,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",76,42,4,,,,
72,-,DMX,X Gon' Give It to Ya,-,3,9,,,,
73,-,City High,Caramel,-,58,3,,,,
74,-,KyRico,I Feel Like (feat. Rz),-,74,1,,,,
75,-,Travis Scott,SICKO MODE,-,14,20,48,2020-04-26,9,2020-05-03
76,up,The Notorious B.I.G.,Big Poppa,84,55,3,,,,
77,up,Nelly,Ride Wit Me (feat. City Spud),97,38,9,,,,
78,-,The Black Eyed Peas,Shut Up,-,78,6,,,,
79,-,50 Cent,In Da Club,-,5,26,,,,
80,down,Kanye West,Blood On the Leaves,49,49,2,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,32,6,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,34,,,,
83,-,Rizzle Kicks,Mama Do the Hump,-,79,2,,,,
84,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,3,35,,,,
85,down,The Black Eyed Peas,Pump It,52,36,14,,,,
86,-,Eminem,My Name Is,-,28,1,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,13,,,,
88,up,50 Cent,In Da Club,89,50,7,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,9,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,34,24,,,,
91,down,Wilma Vritra,Shallow Grave (Radio Edit),45,45,4,,,,
92,-,Cardi B,Up (Instrumental),-,92,1,,,,
93,-,Bass-O-Matic,Fascinating Rhythm,-,34,3,,,,
94,up,Kardinal Offishall,Dangerous (feat. Akon),94,48,6,,,,
95,-,Flo Rida,Whistle,-,42,2,,,,
96,-,Nate Dogg & Warren G,Regulate,-,18,13,,,,
97,-,Tom MacDonald,Fake Woke,-,5,6,,,,
98,down,WSTRN,Mama Stay,87,87,2,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,73,2,,,,
100,down,Stormzy,Birthday Girl,35,19,41,,,,
