Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,Nicki Minaj,Pink Friday Girls,2,2,7,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,16,,,,
4,up,Songer,Toxic (Freestyle),11,4,5,,,,
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),6,5,11,,,,
6,down,Doja Cat,Paint The Town Red,4,1,25,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),8,2,219,36,2020-02-16,36,2020-02-16
8,up,21 Savage,redrum,38,6,2,,,,
9,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,2,7,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,210,,,,
11,up,Creepy Nuts,Bling-Bang-Bang-Born,45,11,2,,,,
12,down,Jack Harlow,Lovin On Me,5,3,11,,,,
13,up,D-Block Europe,Eagle,30,13,2,,,,
14,up,50 Cent,In Da Club,26,5,120,,,,
15,up,Kanye West,Runaway (feat. Pusha T),21,8,18,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,12,193,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,6,217,26,2019-10-06,26,2019-10-06
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,179,,,,
19,down,Doja Cat,Agora Hills,14,4,18,,,,
20,down,Dave & Central Cee,Sprinter,17,1,34,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,2,213,,,,
22,down,Nicki Minaj,FTCU,15,13,7,,,,
23,up,Nicki Minaj,Press Play (feat. Future),24,23,2,,,,
24,down,Eminem,Without Me,18,2,182,,,,
25,up,Fugees,Ready or Not,36,21,82,,,,
26,-,Neneh Cherry,Buffalo Stance,-,26,28,,,,
27,up,Vanilla Ice,Ice Ice Baby,35,15,92,,,,
28,down,Eminem,The Real Slim Shady,9,7,180,,,,
29,up,The Notorious B.I.G.,Hypnotize,32,7,137,,,,
30,up,Eminem,Mockingbird,31,4,80,,,,
31,down,Connor Price & Haviah Mighty,Trendsetter,16,12,7,,,,
32,-,DIVINE & Karan Aujla,100 Million,-,32,1,,,,
33,-,AD,No Love,-,33,1,,,,
34,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,77,19,32,,,,
35,-,Eminem,Shake That (feat. Nate Dogg),-,17,67,,,,
36,up,Kanye West,Good Morning,39,31,54,,,,
37,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,37,1,,,,
38,down,Post Malone,Circles,20,1,173,2,2019-10-06,2,2019-10-06
39,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,39,1,,,,
40,down,Nicki Minaj,Needle (feat. Drake),29,7,7,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),43,10,211,,,,
42,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),69,4,7,,,,
43,up,The Notorious B.I.G.,Juicy,71,13,125,,,,
44,up,JAY-Z & Kanye West,Ni**as in Paris,54,5,76,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),41,19,57,,,,
46,up,Mobb Deep,"Shook Ones, Pt. II",51,45,11,,,,
47,-,G-Eazy & Halsey,Him & I,-,21,20,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,7,28,,,,
49,up,Eminem,Stan (feat. Dido),82,9,169,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,9,123,,,,
51,-,"Movements, ITM Chingy & Valenti",Like That,-,51,1,,,,
52,-,Bacao Rhythm & Steel Band,Pimp,-,13,2,,,,
53,-,Eminem,Business,-,46,2,,,,
54,down,Central Cee,Entrapreneur,19,19,5,,,,
55,-,Russ Millions & Fivio Foreign,Canarsie,-,55,1,,,,
56,-,Fivio Foreign & Meek Mill,Same 24,-,56,1,,,,
57,up,J. Dash,Wop (Official Version),89,21,9,,,,
58,up,OutKast,Ms. Jackson,96,29,55,,,,
59,-,Eminem,Superman (feat. Dina Rae),-,20,35,,,,
60,down,Drake,Practice,34,34,3,,,,
61,-,Run-DMC,It's Tricky,-,28,30,,,,
62,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,64,,,,
63,-,Nelly,Just a Dream,-,35,22,,,,
64,up,House of Pharaohs & Jme,New Era,84,16,2,,,,
65,-,Zack Hemsey,Vengeance,-,54,6,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,11,96,,,,
67,-,50 Cent,In Da Club,-,50,10,,,,
68,-,It's Nique,Untouched,-,68,1,,,,
69,-,Wu-Tang Clan,Gravel Pit,-,49,12,,,,
70,-,Zeddy Will,Cha Cha,-,70,1,,,,
71,-,Kanye West,Heartless,-,44,12,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,1,54,,,,
73,-,Ice Cube,It Was a Good Day,-,11,76,,,,
74,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,74,1,,,,
75,-,Pitbull,Hotel Room Service,-,37,15,,,,
76,-,Tinie Tempah,Pass Out,-,50,12,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,23,,,,
78,-,Jada Kingdom,London Bed,-,78,1,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,41,44,,,,
80,down,Sean Kingston,Beautiful Girls,67,40,26,,,,
81,-,The Streets,Fit But You Know It,-,43,14,,,,
82,down,Fugees,Killing Me Softly With His Song,47,26,51,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,64,,,,
84,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,42,31,,,,
85,-,MC Hammer,U Can'T Touch This,-,9,121,,,,
86,-,Kris Kross,Jump,-,64,3,,,,
87,down,Post Malone,Better Now,73,21,32,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,110,,,,
89,down,T-Pain,Church (feat. Teddy Verseti),50,7,16,,,,
90,-,2Pac,Changes (feat. Talent),-,9,136,,,,
91,-,KRS-One,Sound of da Police,-,11,19,,,,
92,down,Ice Cube,You Can Do It,52,16,64,,,,
93,-,The Notorious B.I.G.,Big Poppa,-,55,10,,,,
94,down,The Black Eyed Peas,Pump It,86,36,49,,,,
95,-,Future,Low Life (feat. The Weeknd),-,78,5,,,,
96,-,Jack Harlow,First Class,-,2,38,,,,
97,-,Kanye West,Flashing Lights,-,25,47,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,47,,,,
99,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,8,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,75,,,,
