Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,7,2,2019-10-06,2,2019-10-06
3,-,Sidemen,The Gift,-,3,1,,,,
4,up,House of Pain,Jump Around,4,4,7,,,,
5,up,Stormzy,Vossi Bop,6,3,7,,,,
6,down,Arizona Zervas,ROXANNE,3,2,5,14,2019-11-24,4,2019-12-22
7,up,Stormzy,Crown,8,4,7,,,,
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,7,52,2020-04-12,48,2020-04-19
9,up,Stormzy,Lessons,29,7,2,,,,
10,up,D Double E,Fresh N Clean (Silence the Critics),19,10,6,,,,
11,up,Stormzy,Audacity (feat. Headie One),16,11,2,,,,
12,down,Aitch,Buss Down (feat. ZieZie),9,2,7,,,,
13,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",22,11,7,,,,
14,down,AJ Tracey,Ladbroke Grove,11,3,7,,,,
15,-,D Double E,Fresh N Clean (Silence the Critics) [2019 Remix],-,15,1,,,,
16,up,Stormzy,Do Better,51,16,2,,,,
17,up,Stormzy,Pop Boy (feat. Aitch),36,17,2,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,10,3,7,35,2019-10-06,2,2019-10-13
19,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",15,2,7,,,,
20,down,Juice WRLD,Lucid Dreams,7,7,3,7,2019-12-15,7,2019-12-15
21,down,J Hus,Must Be,18,8,7,,,,
22,up,Young T & Bugsey,Strike a Pose (feat. Aitch),24,3,7,,,,
23,up,Stormzy,One Second (feat. H.E.R.),43,23,2,,,,
24,down,ZieZie & Aitch,French Kisses (feat. Aitch),23,11,5,,,,
25,down,Fredo,Netflix & Chill,14,10,7,,,,
26,up,Dave,Professor X,30,9,7,,,,
27,down,Aitch,Taste (Make It Shake),25,2,7,,,,
28,up,Kano,Can't Hold We Down (feat. Popcaan),34,14,5,,,,
29,down,Juice WRLD,Legends,13,13,2,42,2019-12-15,42,2019-12-15
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,6,7,26,2019-10-06,26,2019-10-06
31,up,Dave,Location (feat. Burna Boy),39,13,7,,,,
32,down,JAY1,Million Bucks,17,17,3,,,,
33,up,Stormzy,Superheroes,58,23,2,,,,
34,down,Don Toliver,No Idea,28,17,4,95,2019-12-08,26,2020-01-12
35,up,Eminem,Lose Yourself (Soundtrack Version),56,2,7,36,2020-02-16,36,2020-02-16
36,down,Kanye West,Flashing Lights,33,25,7,,,,
37,down,Bugzy Malone,December,12,12,3,,,,
38,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,21,4,25,2019-10-13,16,2019-12-15
39,up,Stormzy,Big Michael,45,39,2,,,,
40,up,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],61,40,2,,,,
41,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),32,12,7,,,,
42,up,Y2K & bbno$,Lalala,52,7,7,11,2019-10-06,11,2019-10-06
43,up,MIST,So High (feat. Fredo),50,10,7,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),73,10,5,,,,
45,up,Diana Ross,Chain Reaction,65,42,2,,,,
46,down,Juice WRLD,Robbery,26,20,2,33,2019-12-15,33,2019-12-15
47,-,Stormzy,Shut Up,-,37,2,,,,
48,up,Joyner Lucas,ADHD,78,48,2,,,,
49,-,Run-DMC,Christmas In Hollis,-,49,2,,,,
50,down,AJ Tracey,Floss (feat. MoStack & Not3s),20,3,7,,,,
51,down,Pete Rock & InI,Grown Man Sport,35,35,2,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,11,7,,,,
53,down,Stormzy,Wiley Flow,38,13,7,,,,
54,up,Post Malone,Wow.,97,44,5,,,,
55,down,Flo Rida,Low (feat. T-Pain),54,12,7,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,13,7,,,,
57,down,Stormzy,Big For Your Boots,44,34,5,,,,
58,down,DigDat,New Dior (feat. D-Block Europe),55,22,5,,,,
59,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
60,-,JB Scofield,Ok Ok,-,60,1,,,,
61,up,Lil Tecca,Ransom,77,11,7,16,2019-10-06,16,2019-10-06
62,up,Avelino,Higher Power,76,44,4,,,,
63,up,Stormzy,Rainfall (feat. Tiana Major9),66,18,2,,,,
64,down,Poundz,Opp Thot,57,17,7,,,,
65,up,Tyga,Ayy Macarena,94,35,6,88,2019-12-01,64,2020-01-12
66,up,Post Malone,Goodbyes (feat. Young Thug),82,5,7,10,2019-10-06,10,2019-10-06
67,-,DigDat,Daily Duppy (feat. GRM Daily),-,67,1,,,,
68,up,Dave & AJ Tracey,Thiago Silva,84,28,7,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),69,26,7,,,,
70,down,Headie One,Both,60,6,7,,,,
71,-,YNW Melly,Suicidal,-,15,1,97,2019-12-01,25,2020-02-02
72,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,72,1,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,1,,,,
74,up,Dave,Paper Cuts,83,8,7,,,,
75,down,DaBaby,BOP,59,32,6,92,2019-10-06,32,2020-01-19
76,up,Coolio,Gangsta's Paradise (feat. L.V.),89,2,6,,,,
77,-,Post Malone,Better Now,-,21,6,,,,
78,down,Krept & Konan & Wizkid,G Love,63,7,7,,,,
79,-,S-X,Always Wrong,-,79,1,,,,
80,-,Dave & Fredo,Funky Friday,-,15,5,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,9,5,,,,
82,-,Beverley Knight,Shoulda Woulda Coulda,-,69,2,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,7,2,,,,
84,down,AJ Tracey & Skepta,Kiss and Tell,67,13,6,,,,
85,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,85,1,,,,
86,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),49,24,7,,,,
87,-,Eminem,The Real Slim Shady,-,8,3,,,,
88,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,47,14,7,,,,
89,-,Tone-Loc,Funky Cold Medina,-,68,1,,,,
90,down,Bakar,Hell N Back,41,2,2,,,,
91,down,Stormzy,Rachael's Little Brother,53,53,2,,,,
92,-,Kanye West,Stronger,-,8,3,,,,
93,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,2,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,18,1,,,,
95,-,Lil Nas X,Old Town Road,-,41,4,,,,
96,-,Eminem,Without Me,-,7,3,,,,
97,-,OutKast,Ms. Jackson,-,29,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,2,,,,
99,down,Lil Uzi Vert,Futsal Shuffle 2020,48,48,2,39,2019-12-15,23,2019-12-22
100,-,Fugees,Ready or Not,-,21,2,,,,
