Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,AJ Tracey & Mabel,West Ten,9,1,2,,,,
3,down,AJ Tracey,Dinner Guest (feat. MoStack),2,2,11,,,,
4,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",16,3,2,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),3,1,23,100,2020-03-01,7,2020-04-26
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,3,11,66,2020-05-03,18,2020-05-31
7,up,Niko B,Who's That What's That,8,4,8,,,,
8,down,S1mba,Rover (feat. DTG),5,5,15,88,2020-06-14,88,2020-06-14
9,down,StaySolidRocky,Party Girl,6,6,10,86,2020-05-10,14,2020-06-14
10,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,9,1,75,2020-07-19,75,2020-07-19
11,-,Juice WRLD & Halsey,Life's a Mess,-,11,1,84,2020-07-12,20,2020-07-19
12,up,Drake,Toosie Slide,12,1,15,65,2020-04-05,2,2020-04-26
13,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),7,3,7,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,36,52,2020-04-12,48,2020-04-19
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,13,2,17,2020-07-12,17,2020-07-12
16,-,Juice WRLD & Marshmello,Come & Go,-,8,1,4,2020-07-19,4,2020-07-19
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,10,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,34,64,2019-12-01,52,2020-01-12
19,down,Megan Thee Stallion,Savage,18,3,17,61,2020-03-22,14,2020-04-19
20,up,Digga D,Woi,49,20,2,,,,
21,down,Lil Mosey,Blueberry Faygo,20,5,23,69,2020-02-16,24,2020-04-12
22,down,Beyoncé,BLACK PARADE,11,7,4,78,2020-06-28,78,2020-06-28
23,down,6ix9ine,GOOBA,22,4,10,100,2020-05-10,2,2020-05-17
24,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),17,1,19,,,,
25,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),14,14,2,69,2020-07-05,69,2020-07-05
26,up,Pop Smoke,Got It on Me,42,26,2,25,2020-07-12,25,2020-07-12
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,25,3,74,2020-06-28,14,2020-07-26
28,down,KSI,Houdini (feat. Swarmz & Tion Wayne),21,2,11,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,34,,,,
30,down,Drake,Chicago Freestyle (feat. Giveon),27,21,10,92,2020-05-03,26,2020-05-10
31,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,30,1,,,,
32,up,Pop Smoke,Something Special,44,32,2,52,2020-07-12,52,2020-07-12
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,11,2,74,2020-07-05,5,2020-07-12
34,down,Eminem,Lose Yourself (Soundtrack Version),32,2,36,36,2020-02-16,36,2020-02-16
35,down,Eminem,Godzilla (feat. Juice WRLD),28,2,26,84,2020-01-19,12,2020-01-26
36,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,36,1,,,,
37,down,Anderson .Paak,Lockdown,24,24,4,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,6,2,54,2020-07-12,6,2020-08-09
39,-,M1llionz,B1llionz,-,15,1,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,23,6,5,89,2020-06-14,4,2020-06-21
41,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),19,8,4,,,,
42,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,42,1,16,2020-07-19,16,2020-07-19
43,down,The Black Eyed Peas,Where Is the Love?,40,9,32,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,6,36,26,2019-10-06,26,2019-10-06
45,down,Coolio,Gangsta's Paradise (feat. L.V.),39,2,31,,,,
46,up,Pop Smoke,Dior,65,13,23,100,2020-02-23,46,2020-07-12
47,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,24,1,,,,
48,down,Young T & Bugsey,Don't Rush (feat. DaBaby),33,26,5,,,,
49,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",31,11,36,,,,
50,-,D-Block Europe,Plain Jane,-,34,1,,,,
51,up,Roddy Ricch,The Box,72,1,30,91,2019-12-08,2,2020-02-16
52,-,Juice WRLD,Wishing Well,-,14,1,13,2020-07-19,13,2020-07-19
53,-,Veronica Cooper,The Proof Is in the Pudding,-,53,1,,,,
54,-,The Streets,Blinded By the Lights,-,35,2,51,2021-03-14,41,2021-03-21
55,-,Juice WRLD,Conversations,-,55,1,88,2020-07-12,18,2020-07-19
56,down,Travis Scott,goosebumps,34,13,14,89,2020-04-26,18,2020-05-03
57,up,Travis Scott,HIGHEST IN THE ROOM,78,3,33,35,2019-10-06,2,2019-10-13
58,down,Future,Life Is Good (feat. Drake),54,4,27,86,2020-01-12,6,2020-01-19
59,up,Pop Smoke,Gangstas,63,59,2,42,2020-07-12,42,2020-07-12
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,11,36,,,,
61,down,B Young,Catch Me Outside,29,29,3,,,,
62,down,Post Malone,Circles,38,1,36,2,2019-10-06,2,2019-10-06
63,down,2Pac,Changes (feat. Talent),45,9,22,,,,
64,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,64,1,,,,
65,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),53,49,2,,,,
66,up,Pop Smoke,Aim for the Moon (feat. Quavo),66,66,2,39,2020-07-12,39,2020-07-12
67,down,House of Pain,Jump Around,50,4,36,,,,
68,down,AJ Tracey,Ladbroke Grove,43,3,36,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),47,10,34,,,,
70,down,MC Hammer,U Can'T Touch This,69,9,17,,,,
71,-,Kanye West,Power,-,10,13,,,,
72,up,Kanye West,Stronger,75,8,16,,,,
73,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,73,1,62,2020-07-12,62,2020-07-12
74,down,Travis Scott,SICKO MODE,46,14,16,48,2020-04-26,9,2020-05-03
75,up,Pop Smoke,What You Know Bout Love,86,4,2,81,2020-07-12,14,2020-10-18
76,-,Juice WRLD,Stay High,-,76,1,49,2020-07-19,49,2020-07-19
77,up,Stormzy,Birthday Girl,93,19,12,,,,
78,up,Juice WRLD,Lucid Dreams,87,7,23,7,2019-12-15,7,2019-12-15
79,-,City Girls,Pussy Talk (feat. Doja Cat),-,79,1,,,,
80,-,Jack Harlow,Whats Poppin,-,18,13,76,2020-03-22,37,2020-04-19
81,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,30,,,,
82,-,Juice WRLD,Fighting Demons,-,82,1,54,2020-07-19,54,2020-07-19
83,down,Arizona Zervas,ROXANNE,68,2,34,14,2019-11-24,4,2019-12-22
84,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,12,,,,
85,-,Mis-Teeq,Scandalous,-,25,2,,,,
86,-,Juice WRLD,Man of the Year,-,86,1,77,2020-07-19,77,2020-07-19
87,-,KSI,Killa Killa (feat. Aiyana-Lee),-,19,6,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,7,13,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,14,,,,
90,-,Abra Cadabra,Cadabra Freestyle,-,90,1,,,,
91,-,Blade Brown,In the Air,-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,12,21,,,,
93,down,Dave,Location (feat. Burna Boy),58,13,35,,,,
94,-,Alewya,Sweating,-,94,1,,,,
95,down,Stormzy,Vossi Bop,60,3,31,,,,
96,down,Drake,Toosie Slide,55,14,15,,,,
97,-,MizOrMac,Say Mizzy,-,97,1,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,17,2,,,,
99,down,Little Simz,"Might Bang, Might Not",56,25,6,,,,
100,-,Juice WRLD,Titanic,-,100,1,36,2020-07-19,36,2020-07-19
