Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,21,,,,
2,up,Future & Metro Boomin,Like That,10,2,2,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),5,2,229,36,2020-02-16,36,2020-02-16
4,up,A!MS,OUD,4,4,2,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),7,2,223,,,,
6,down,Cardi B,Enough (Miami),2,2,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,227,26,2019-10-06,26,2019-10-06
8,down,Doja Cat,Paint The Town Red,3,1,35,,,,
9,down,Kanye West & Ty Dolla $ign,Carnival,8,2,8,,,,
10,up,50 Cent,In Da Club,20,5,130,,,,
11,down,Bryson Tiller,Whatever She Wants,9,5,7,,,,
12,up,Dr. Dre & Snoop Dogg,Still D.R.E.,32,12,42,,,,
13,up,Eminem,The Real Slim Shady,37,8,190,,,,
14,-,Likez,Overtime,-,14,1,,,,
15,up,Eminem,Mockingbird,17,4,90,,,,
16,up,Eminem,Stan (feat. Dido),27,12,179,,,,
17,up,Flo Rida,Low (feat. T-Pain),30,12,203,,,,
18,down,Bugzy Malone,Daily Duppy (feat. GRM Daily),14,14,2,,,,
19,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],41,12,71,,,,
20,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,2,26,,,,
21,up,Future & Metro Boomin,Cinderella,54,21,2,,,,
22,up,Jack Harlow,Lovin On Me,61,3,21,,,,
23,down,The Notorious B.I.G.,Hypnotize,21,7,146,,,,
24,down,The Sugarhill Gang,Rappers Delight,22,15,17,,,,
25,down,21 Savage,redrum,16,6,12,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,220,,,,
27,up,Future & Metro Boomin,Type Shit,34,27,2,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,9,129,,,,
29,up,Eminem,Without Me,75,7,192,,,,
30,-,mgk & Trippie Redd,lost boys,-,30,1,,,,
31,down,Cardi B,Like What (Freestyle),15,3,5,,,,
32,up,MC Hammer,U Can'T Touch This,45,9,127,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,144,,,,
34,-,The Notorious B.I.G.,Juicy,-,13,130,,,,
35,up,Central Cee,I Will,38,5,6,,,,
36,down,Diljit Dosanjh & Saweetie,Khutti,11,11,2,,,,
37,down,Post Malone,Circles,18,1,182,2,2019-10-06,2,2019-10-06
38,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,38,1,,,,
39,down,Joyner Lucas,Best For Me,6,6,2,,,,
40,up,2Pac,Hit 'Em Up (feat. Outlawz),70,21,73,,,,
41,-,Travis Scott,goosebumps,-,13,42,89,2020-04-26,18,2020-05-03
42,-,Juice WRLD,Lucid Dreams,-,7,63,7,2019-12-15,7,2019-12-15
43,-,6ix 3urop3,Bad Habits,-,43,1,,,,
44,-,Neneh Cherry,Buffalo Stance,-,26,32,,,,
45,up,2Pac,Changes (feat. Talent),92,9,141,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,11,189,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,43,,,,
48,-,50 Cent,P.I.M.P.,-,37,7,,,,
49,up,Wu-Tang Clan,Gravel Pit,91,49,15,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,1,152,64,2019-12-01,52,2020-01-12
51,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,19,37,,,,
52,-,Teekzaveli,Press Gas,-,52,1,,,,
53,down,Connor Price & Haviah Mighty,Trendsetter,44,12,17,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,7,37,,,,
55,up,Flo Rida,Wild Ones (feat. Sia),79,32,57,,,,
56,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,19,,,,
57,-,Россияне,Памяти Алексея Навального,-,57,1,,,,
58,-,Warren G,Regulate (feat. Nate Dogg),-,15,10,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),43,10,220,,,,
60,-,50 Cent,Just a Lil Bit,-,60,7,,,,
61,down,Ice Cube,It Was a Good Day,42,11,84,,,,
62,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,76,,,,
63,down,Nicki Minaj,Pink Friday Girls,13,2,17,,,,
64,-,Teriyaki Boyz,Tokyo Drift,-,64,5,,,,
65,-,Aystar,Kop That Shit,-,11,3,,,,
66,up,Eminem,Sing for the Moment,100,25,36,,,,
67,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,30,6,,,,
68,down,Kanye West,Runaway (feat. Pusha T),28,8,28,,,,
69,-,Kanye West,Stronger,-,8,94,,,,
70,-,Ren,Hi Ren,-,2,42,,,,
71,-,Kanye West,Through the Wire,-,8,15,,,,
72,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,33,10,,,,
73,-,The Notorious B.I.G.,Big Poppa,-,55,11,,,,
74,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,25,24,,,,
75,-,Pitbull,Hotel Room Service,-,37,18,,,,
76,down,Eminem,Business,65,46,8,,,,
77,-,Future & Metro Boomin,Young Metro,-,77,1,,,,
78,down,OutKast,Ms. Jackson,62,29,60,,,,
79,-,Jack Harlow,First Class,-,2,39,,,,
80,-,Ekoh & Crazy Town,Butterfly 2021,-,80,1,,,,
81,-,Fergie,Big Girls Don't Cry (Personal),-,81,1,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,11,104,,,,
83,-,"Malik Montana, Lil Tjay & Geenaro & Ghana Beats",Samolotowy tryb,-,83,1,,,,
84,up,Kendrick Lamar & SZA,All the Stars,87,20,45,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,17,60,,,,
86,-,Kanye West,Flashing Lights,-,25,49,,,,
87,down,Yung Filly,Grey (feat. Aitch),80,17,7,,,,
88,-,Run-DMC,It's Tricky,-,28,36,,,,
89,-,Kris Kross,Jump,-,64,4,,,,
90,up,Beastie Boys,Sabotage,99,33,58,,,,
91,-,P. Diddy,Last Night (feat. Keyshia Cole),-,26,5,,,,
92,down,Fugees,Killing Me Softly With His Song,58,26,54,,,,
93,down,House of Pain,Jump Around,36,4,196,,,,
94,-,N.W.A.,Straight Outta Compton (Extended Mix),-,39,5,,,,
95,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,27,,,,
96,-,Sean Kingston,Beautiful Girls,-,40,28,,,,
97,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,10,,,,
98,-,Future,Mask Off,-,47,13,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,52,8,,,,
100,-,Eminem,Not Afraid,-,10,101,,,,
