Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobi & Manny,Rhythm & Vibes,25,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,6,,,,
3,up,Kanye West,All of the Lights,6,3,25,,,,
4,down,Digga D,Wasted (feat. ArrDee),1,1,3,,,,
5,up,Dave & Stormzy,Clash,5,1,8,,,,
6,down,MIST,Rollin' (feat. Burna Boy),3,1,10,,,,
7,up,Tion Wayne & ArrDee,Wid It,13,5,2,,,,
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,4,12,,,,
9,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],2,2,3,,,,
10,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],8,8,18,,,,
11,up,Kanye West,All Falls Down (feat. Syleena Johnson),17,9,4,,,,
12,up,The Kid LAROI,WITHOUT YOU,14,1,39,32,2020-12-13,12,2021-02-28
13,down,KSI & Lil Wayne,Lose,11,1,4,,,,
14,down,Kanye West,Stronger,10,8,40,,,,
15,down,ArrDee,Oliver Twist,12,1,13,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),27,2,95,36,2020-02-16,36,2020-02-16
17,down,Masked Wolf,Astronaut In The Ocean,15,1,33,60,2021-02-07,6,2021-04-04
18,up,Eminem,Without Me,49,7,59,,,,
19,down,Tesher & Jason Derulo,Jalebi Baby,16,6,14,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,10,92,,,,
21,up,Run-DMC & Jason Nevins,It's Like That,33,21,22,,,,
22,up,"KURUPT FM, JayKae & MIST",Dreaming,35,17,5,,,,
23,up,Sleepy Hallow,2055,40,23,4,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,6,95,26,2019-10-06,26,2019-10-06
25,-,Nino Uptown,Lose Me,-,25,1,,,,
26,up,Madcon,Beggin (Original Version),32,11,11,,,,
27,-,24kGoldn,Mood (feat. iann dior),-,1,48,33,2020-08-23,1,2020-10-11
28,up,Kanye West,Through the Wire,78,8,3,,,,
29,down,Flo Rida,Low (feat. T-Pain),19,13,71,,,,
30,-,Baby Keem & Kendrick Lamar,family ties,-,14,1,,,,
31,-,Tom MacDonald,Dummies,-,26,1,,,,
32,up,J. Cole,She Knows (feat. Amber Coffman & Cults),81,16,5,,,,
33,up,The Black Eyed Peas,Where Is the Love?,38,9,90,,,,
34,up,Pop Smoke,Woo Baby (feat. Chris Brown),34,8,7,,,,
35,-,Grip,Walkthrough! (feat. Eminem),-,35,1,,,,
36,down,Kanye West,Power,23,10,23,,,,
37,up,Kanye West,Jesus Walks,60,20,9,,,,
38,up,Eminem,Venom (Music From The Motion Picture),88,11,12,,,,
39,down,House of Pain,Jump Around,36,4,94,,,,
40,up,Central Cee,Little Bit of This,54,14,7,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,56,80,2020-08-09,1,2020-08-16
42,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,42,1,,,,
43,up,Eminem,Not Afraid,71,10,36,,,,
44,-,KSI,Know You (feat. S-X & A1 x J1),-,44,1,,,,
45,-,KSI,Little Bit Of Fun (feat. Anne-Marie),-,45,1,,,,
46,-,KSI,Smoke (feat. Nevve),-,46,1,,,,
47,down,Tom MacDonald,Brainwashed,9,9,3,,,,
48,-,Public Enemy,Harder Than You Think,-,32,3,,,,
49,-,Belly & The Weeknd,Die For It (feat. Nas),-,42,1,,,,
50,down,Eminem,The Real Slim Shady,41,8,61,,,,
51,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,32,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),39,13,6,,,,
53,-,AJ Tracey,Ladbroke Grove,-,3,56,,,,
54,up,NSG,Petite,76,50,3,,,,
55,-,Headie One,2 Chains,-,55,1,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),73,23,23,,,,
57,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,1,19,84,2021-05-09,17,2021-05-16
58,up,The Black Eyed Peas,I Gotta Feeling,87,14,47,,,,
59,down,Post Malone,Motley Crew,20,4,8,,,,
60,-,Rayy,Obsessed With You (feat. Central Cee),-,60,1,,,,
61,-,ArrDee,Oliver Twist,-,49,5,,,,
62,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,11,74,,,,
63,-,KSI,Jimmy Neutron,-,63,1,,,,
64,-,Kanye West,Runaway (feat. Pusha T),-,8,4,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,17,14,,,,
66,up,OutKast,Ms. Jackson,82,29,15,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,9,42,,,,
68,-,Russ,Can't Let Go,-,54,1,,,,
69,-,Kanye West,Good Morning,-,31,21,,,,
70,-,Megan Thee Stallion,Thot Shit,-,8,9,,,,
71,up,Little Simz,"I Love You, I Hate You",75,11,3,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,39,4,,,,
73,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,41,11,,,,
74,down,Georgiou Music,That's Her,30,30,2,,,,
75,down,Saweetie,Best Friend (feat. Doja Cat),70,3,34,35,2021-01-17,35,2021-01-17
76,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),59,1,32,,,,
77,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,13,,,,
78,down,Kanye West,Good Life (feat. T-Pain),45,45,4,,,,
79,-,Dave,In The Fire,-,6,5,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),24,2,89,,,,
81,-,Kanye West,Heartless,-,44,4,,,,
82,-,Pop Smoke,Dior,-,13,39,100,2020-02-23,46,2020-07-12
83,-,Post Malone,rockstar (feat. 21 Savage),-,26,48,,,,
84,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,4,6,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,93,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,35,16,,,,
87,-,M1llionz,Regular Bag,-,87,1,,,,
88,-,Ice Cube,It Was a Good Day,-,11,13,,,,
89,-,Will Smith,Men In Black,-,32,3,,,,
90,down,Beastie Boys,Sabotage,48,33,12,,,,
91,-,Drake,Take Care (feat. Rihanna),-,38,11,,,,
92,down,Post Malone,Circles,80,1,88,2,2019-10-06,2,2019-10-06
93,down,ARZ,Alone with You,69,5,2,,,,
94,up,エミネム,The Monster (feat. Rihanna),100,21,4,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,56,5,23,,,,
96,down,Stefflon Don & Ms Banks,Dip,22,22,3,,,,
97,-,Adzmilli,By Myself,-,97,1,,,,
98,-,Salt-N-Pepa,Push It,-,54,4,,,,
99,-,NF,The Search,-,35,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,11,71,,,,
