Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,11,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
4,up,Loski & Stormzy,Flavour,5,3,3,,,,
5,up,Megan Thee Stallion,TRACK 8,38,5,2,36,2020-11-29,36,2020-11-29
6,up,CJ,Whoopty,10,1,6,51,2020-11-22,8,2021-01-24
7,down,Pop Smoke,What You Know Bout Love,6,4,14,81,2020-07-12,14,2020-10-18
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,17,80,2020-08-09,1,2020-08-16
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,5,4,39,2020-11-15,39,2020-11-15
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,6,56,26,2019-10-06,26,2019-10-06
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,1,15,,,,
12,up,Headie One,Princess Cuts (feat. Young T & Bugsey),12,7,8,,,,
13,up,Bugzy Malone & Dermot Kennedy,Don't Cry,29,13,2,,,,
14,up,Central Cee,Loading,23,7,5,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,12,41,,,,
16,up,AJ Tracey & Mabel,West Ten,16,1,22,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,3,19,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,11,11,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,6,21,54,2020-07-12,6,2020-08-09
20,up,Stefflon Don,Can't Let You Go,25,20,7,,,,
21,up,MIST,Cemetery Walks,28,21,2,,,,
22,down,JAY-Z,Young Forever (feat. Mr Hudson),15,15,5,,,,
23,up,DJ Khaled,GREECE (feat. Drake),31,2,20,24,2020-07-26,24,2020-07-26
24,up,Saweetie,Back to the Streets (feat. Jhené Aiko),97,24,5,,,,
25,up,Big Sean,Wolves (feat. Post Malone),65,25,4,,,,
26,-,Unknown P,Piers Morgan,-,26,1,,,,
27,up,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",46,27,2,,,,
28,up,Run-DMC,It's Tricky,99,28,2,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,51,,,,
30,up,NSG,Kate Winslet (feat. Unknown T),52,30,2,,,,
31,up,Stormzy,Rainfall (feat. Tiana Major9),35,18,10,,,,
32,up,Post Malone,Circles,44,1,55,2,2019-10-06,2,2019-10-06
33,down,Eminem,Lose Yourself (Soundtrack Version),27,2,56,36,2020-02-16,36,2020-02-16
34,down,The Black Eyed Peas,Where Is the Love?,13,9,52,,,,
35,down,Craft-D,Letter to Corbyn,2,2,3,,,,
36,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],26,13,4,,,,
37,-,Juice WRLD,Lucid Dreams,-,7,40,7,2019-12-15,7,2019-12-15
38,-,SP,Next Up,-,38,1,,,,
39,up,Tion Wayne,Deluded (feat. MIST),95,7,5,,,,
40,-,D Double E & Skepta,Don,-,38,1,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,33,79,2020-04-19,1,2020-07-05
42,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,19,13,7,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),61,1,43,100,2020-03-01,7,2020-04-26
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,1,54,64,2019-12-01,52,2020-01-12
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,54,,,,
46,-,Silky,Playing Games,-,46,1,,,,
47,up,Future,Life Is Good (feat. Drake),100,4,42,86,2020-01-12,6,2020-01-19
48,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),54,3,25,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),40,10,54,,,,
50,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,50,1,,,,
51,-,Youngs Teflon & Dave,Rule of Two,-,51,1,,,,
52,up,Kanye West,All of the Lights,56,3,9,,,,
53,up,Lil Tjay,Move On,77,53,2,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,13,45,,,,
55,up,Popp Hunna,Adderall (Corvette Corvette),88,55,3,,,,
56,up,D-Block Europe & Aitch,UFO,60,10,9,,,,
57,down,Abra Cadabra,Show Me,45,45,2,,,,
58,down,Rosca,Jack,24,24,2,,,,
59,-,Mike Smoove,I Can't Breathe,-,59,1,,,,
60,-,Lattz,Grew Up (feat. Rafa G),-,60,1,,,,
61,-,Digga D,Chingy (It’s Whatever),-,13,5,,,,
62,-,The Kid LAROI,SO DONE,-,47,3,61,2020-11-15,61,2020-11-15
63,-,Young T & Bugsey,New Shape,-,15,1,,,,
64,up,The Notorious B.I.G.,Juicy,85,13,21,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,66,3,41,35,2019-10-06,2,2019-10-13
66,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,66,1,,,,
67,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,26,66,2020-05-03,18,2020-05-31
68,down,House of Pain,Jump Around,33,4,56,,,,
69,-,Montell Jordan,This Is How We Do It,-,44,3,,,,
70,-,Giggs,Im Workin (feat. Jorja Smith),-,34,2,,,,
71,up,Kanye West,Stronger,81,8,22,,,,
72,up,Eminem,Stan (feat. Dido),89,12,30,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,17,4,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,11,20,74,2020-07-05,5,2020-07-12
75,down,The Black Eyed Peas,I Gotta Feeling,51,14,11,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,38,6,,,,
77,-,Run-DMC & Jason Nevins,It's Like That,-,19,7,,,,
78,-,AJ Tracey,Yumeko,-,78,1,,,,
79,down,Roots Manuva,Witness (1 Hope),75,12,13,,,,
80,-,Dax,Joker Returns,-,80,1,,,,
81,-,AJ Tracey,Graveyard Shift (feat. slowthai),-,81,1,,,,
82,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,7,,,,
83,-,Arrested Development,People Everyday (Metamorphosis Mix),-,33,2,,,,
84,down,Stormzy,Birthday Girl,64,19,26,,,,
85,down,Juice WRLD,Wishing Well,43,14,20,13,2020-07-19,13,2020-07-19
86,-,Young Tobz,What I Like (feat. Manchester Hypes),-,86,1,,,,
87,-,The Notorious B.I.G.,Hypnotize,-,7,22,,,,
88,-,Fugees,Ready or Not,-,21,7,,,,
89,-,Digga D,Woi,-,20,17,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,9,27,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,20,11,,,,
92,down,DJ Khaled,POPSTAR (feat. Drake),48,8,20,94,2020-07-19,8,2020-09-20
93,-,Kanye West,Flashing Lights,-,25,13,,,,
94,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),91,15,8,87,2020-09-27,12,2020-10-04
95,-,Cher,All or Nothing,-,23,5,,,,
96,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,52,4,76,2021-03-21,74,2021-04-25
97,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,27,5,90,2020-10-18,90,2020-10-18
98,down,Juice WRLD,Robbery,68,20,28,33,2019-12-15,33,2019-12-15
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,16,78,2020-08-16,3,2020-08-23
100,-,Tranell,Too Catty,-,94,1,,,,
