Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,49,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),16,2,120,36,2020-02-16,36,2020-02-16
3,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,22,,,,
4,down,ArrDee & Aitch,War,1,1,3,,,,
5,-,50 Cent,In Da Club,-,5,38,,,,
6,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,34,,,,
7,up,Digga D & Still Brickin,Pump 101,10,1,5,,,,
8,down,HAZEY,Packs and Potions,4,3,6,,,,
9,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),2,2,3,,,,
10,down,Jnr Choi,To the Moon,7,1,10,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),22,10,117,,,,
12,up,Eminem,Without Me,81,2,84,,,,
13,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),27,11,2,,,,
14,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,14,2,,,,
15,up,Eminem,The Real Slim Shady,62,7,86,,,,
16,down,Nicki Minaj & Lil Baby,Bussin,8,8,2,,,,
17,down,ArrDee,Flowers (Say My Name),9,1,16,,,,
18,up,2Pac,Changes (feat. Talent),61,9,67,,,,
19,up,Eminem,Stan (feat. Dido),45,9,79,,,,
20,down,D-Block Europe,Make You Smile (feat. AJ Tracey),14,8,11,,,,
21,down,Dr. Dre & Eminem,Gospel,5,5,3,,,,
22,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,3,,,,
23,down,D-Block Europe,Overseas (feat. Central Cee),17,5,14,,,,
24,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,3,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,21,19,,,,
26,-,Tion Wayne & M24,Knock Knock,-,12,1,,,,
27,up,Chase & Status & BackRoad Gee,When It Rains,36,27,2,,,,
28,-,Eminem,My Name Is,-,13,3,,,,
29,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,2,,,,
30,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),30,8,9,,,,
31,up,SwitchOTR,Coming for You (feat. A1 x J1),32,2,17,,,,
32,-,Eminem,Not Afraid,-,10,51,,,,
33,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,42,14,2,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,9,57,,,,
35,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,35,1,,,,
36,-,Snoop Dogg,Who Am I (What's My Name)?,-,36,1,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,114,,,,
38,-,Lemon,Sweet and Sour,-,38,1,,,,
39,up,Central Cee,Khabib,39,19,2,,,,
40,up,Flo Rida,Low (feat. T-Pain),51,12,96,,,,
41,-,Jack Harlow,Nail Tech,-,20,1,,,,
42,down,Pusha T,Diet Coke,13,13,2,,,,
43,up,Kanye West,All of the Lights,80,3,36,,,,
44,-,Ice Cube,It Was a Good Day,-,11,19,,,,
45,up,Masked Wolf,Astronaut In The Ocean,47,1,58,60,2021-02-07,6,2021-04-04
46,down,Yung Lean,Ginseng Strip 2002,15,10,4,,,,
47,down,Hi-Rez & Jimmy Levy,God Over Government,26,26,2,,,,
48,down,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",20,20,3,,,,
49,up,House of Pain,Jump Around,50,4,119,,,,
50,-,Double Lz,Lively (feat. JayKae & Blair Muir),-,50,1,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,7,66,,,,
52,down,Leikeli47,Chitty Bang,44,44,2,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,21,33,,,,
54,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,40,9,,,,
55,down,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,12,12,3,,,,
56,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,56,1,,,,
57,up,2Pac,Hit 'Em Up (feat. Outlawz),70,21,11,,,,
58,down,bbno$,edamame (feat. Rich Brian),6,1,23,,,,
59,-,Souls of Mischief,93 'Til Infinity,-,59,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,6,120,26,2019-10-06,26,2019-10-06
61,-,Eminem,Mockingbird,-,4,6,,,,
62,down,M Huncho,Warzone (feat. Headie One),43,43,2,,,,
63,-,Sir Spyro,"WISH (feat. Teddy Bruckshot, Black Steve, Killa P & Flowdan)",-,63,1,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,8,28,,,,
65,-,Eminem,Shake That (feat. Nate Dogg),-,17,15,,,,
66,-,Kendrick Lamar,Alright,-,49,2,,,,
67,down,Little Simz,Introvert,25,7,13,,,,
68,-,Saweetie,Closer (feat. H.E.R.),-,68,1,,,,
69,-,ARZ,Alone with You,-,5,24,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,17,21,,,,
71,down,Dave,In The Fire,23,6,7,,,,
72,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,14,1,,,,
73,-,CHO$eN,Life's Changing,-,73,1,,,,
74,-,Eminem,Sing for the Moment,-,25,1,,,,
75,down,Dave & Fredo,Funky Friday,57,15,20,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,19,17,,,,
77,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,73,1,,,,
78,-,NOHUN,Fire In the Poof,-,78,1,,,,
79,-,Retro,Say It How It Is (Freestyle),-,79,1,,,,
80,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,62,2,,,,
81,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,31,21,,,,
82,-,Kanye West,Jesus Walks,-,20,11,,,,
83,down,Silencer & Dizzee Rascal,Grime Ain't Dead,54,54,2,,,,
84,-,Kanye West,Family Business,-,84,1,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),76,1,74,80,2020-08-09,1,2020-08-16
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,31,,,,
87,-,Wu-Tang Clan,Gravel Pit,-,49,2,,,,
88,up,Post Malone,Circles,100,1,104,2,2019-10-06,2,2019-10-06
89,down,Dave & Stormzy,Clash,28,1,32,,,,
90,-,SWN & Dappy,Fame,-,90,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,3,117,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,15,45,,,,
93,down,Gunna & Future,pushin P (feat. Young Thug),49,15,6,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,20,20,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,9,6,,,,
96,-,24kGoldn,Mood (feat. iann dior) [Live],-,58,9,,,,
97,down,Little Simz,Woman (feat. Cleo Sol),18,6,18,,,,
98,-,Ice Cube,You Can Do It,-,16,20,,,,
99,-,Eminem,Like Toy Soldiers,-,45,12,,,,
100,-,Mary J. Blige,Be Without You (Kendu Mix),-,92,1,,,,
