Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,3,,,,
2,up,Aitch,My G,4,1,11,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,17,,,,
4,down,Nicki Minaj,Super Freaky Girl,2,1,12,,,,
5,up,Tion Wayne,Let's Go (feat. Aitch),5,4,4,,,,
6,up,Armani White,Billie Eilish.,6,6,14,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),7,2,149,,,,
8,up,Central Cee,Doja,9,1,15,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,30,,,,
10,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,38,7,2,,,,
11,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",33,11,108,,,,
12,up,House of Pain,Jump Around,16,4,153,,,,
13,up,bbno$,edamame (feat. Rich Brian),57,1,34,,,,
14,down,Bugzy Malone & MIST,Energy,11,4,10,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,155,36,2020-02-16,36,2020-02-16
16,up,Loyle Carner,Nobody Knows (Ladas Road),23,11,6,,,,
17,-,Juice WRLD,In My Head,-,17,1,,,,
18,down,Eminem,Without Me,15,7,118,,,,
19,down,Nicki Minaj,Super Freaky Girl,18,10,11,,,,
20,up,The Black Eyed Peas,I Gotta Feeling,74,14,100,,,,
21,up,エミネム,The Monster (feat. Rihanna),34,21,39,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,21,62,,,,
23,up,Burna Boy,It's Plenty,43,23,13,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,82,,,,
25,down,Aitch & Ed Sheeran,My G,17,8,11,,,,
26,down,Stormzy,Mel Made Me Do It,13,5,6,,,,
27,-,Giggs,Time,-,27,1,,,,
28,down,Nicki Minaj,Super Freaky Girl (Roman Remix),25,2,11,,,,
29,up,Eminem,Mockingbird,40,4,18,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,3,55,,,,
31,down,Tom MacDonald,Sheeple,8,8,3,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,6,155,26,2019-10-06,26,2019-10-06
33,down,Lil Yachty,Poland,24,13,3,,,,
34,up,Central Cee,One Up,42,34,3,,,,
35,-,Abra Cadabra,Local (feat. Headie One & Bandokay),-,35,1,,,,
36,up,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),71,36,3,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,35,,,,
38,-,ニッキー・ミナージュ,Starships,-,21,48,,,,
39,-,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,-,39,1,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,152,,,,
41,down,Lil Baby,California Breeze,20,20,3,,,,
42,-,Voice Eclectics,Poem Affirmation (remix),-,42,1,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,48,,,,
44,down,Oxlade,KU LO SA - A COLORS SHOW,10,6,15,,,,
45,down,Tion Wayne & La Roux,IFTK,30,2,25,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,9,79,,,,
47,-,Stormzy,Shut Up,-,37,7,,,,
48,down,Connor Price,Violet (feat. Killa),37,29,3,,,,
49,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,14,,,,
50,down,Eminem,The Real Slim Shady,28,8,121,,,,
51,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,3,21,,,,
52,-,Westside Gunn,Science Class,-,52,1,,,,
53,down,Flo Rida,Low (feat. T-Pain),44,13,130,,,,
54,-,Depzman,Life Cut Short,-,54,1,,,,
55,-,MC Hammer,U Can'T Touch This,-,9,86,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,59,,,,
57,-,Connor Price & Bens,Spinnin,-,21,1,,,,
58,down,K-Trap,Warm,21,4,4,,,,
59,-,Riddz & K9,Secret Love,-,59,1,,,,
60,-,Devlin,Watchtower (Radio Edit) [feat. Ed Sheeran],-,60,1,,,,
61,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,61,1,,,,
62,-,Smila,Type of INTRO,-,62,1,,,,
63,-,Wu-Lu,South (feat. Lex Amor),-,63,2,,,,
64,-,Kanye West,Can't Tell Me Nothing,-,23,4,,,,
65,up,Kanye West,All of the Lights,100,3,61,,,,
66,up,FLINTZ & T4YLOR,Change,69,66,2,,,,
67,up,Kendrick Lamar & SZA,All the Stars,83,20,25,,,,
68,down,Eminem,Stan (feat. Dido),56,12,110,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,1,109,64,2019-12-01,52,2020-01-12
70,-,Stormzy,Vossi Bop,-,3,46,,,,
71,-,Dave & Stormzy,Clash,-,1,50,,,,
72,down,Kanye West,Flashing Lights,63,25,34,,,,
73,down,Fugees,Ready or Not,72,21,53,,,,
74,-,Kendrick Lamar,Alright,-,49,4,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,26,62,,,,
76,-,Fugees,Killing Me Softly With His Song,-,26,18,,,,
77,-,Madcon,Beggin (Original Version),-,11,22,,,,
78,-,Tinie Tempah,Pass Out,-,50,4,,,,
79,-,Latto,Big Energy,-,3,35,,,,
80,-,The Notorious B.I.G.,Juicy,-,13,76,,,,
81,up,The Notorious B.I.G.,Hypnotize,85,7,83,,,,
82,down,Kanye West,Good Morning,62,31,43,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,78,2,,,,
84,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,84,1,,,,
85,-,Mobb Deep,"Shook Ones, Pt. II",-,45,3,,,,
86,-,Dave & AJ Tracey,Thiago Silva,-,28,31,,,,
87,-,Grizzly,Only God Can Judge Me,-,87,1,,,,
88,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,36,5,,,,
89,-,Jah1,Environment,-,89,1,,,,
90,-,Lattz,Dun Talking,-,90,1,,,,
91,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,7,,,,
92,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,31,32,,,,
93,down,Lil Baby,Forever (feat. Fridayy),49,49,2,,,,
94,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,19,18,,,,
95,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,8,6,,,,
96,-,Ice Spice,Bikini Bottom,-,90,1,,,,
97,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,54,13,10,,,,
98,down,2Pac,Changes (feat. Talent),31,9,99,,,,
99,-,Drake,Take Care (feat. Rihanna),-,38,26,,,,
100,-,Kannan,Grease,-,100,1,,,,
