Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,4,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,2,4,14,2019-11-24,4,2019-12-22
4,up,House of Pain,Jump Around,4,4,6,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,6,52,2020-04-12,48,2020-04-19
6,up,Stormzy,Vossi Bop,8,3,6,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,2,7,2019-12-15,7,2019-12-15
8,down,Stormzy,Crown,6,4,6,,,,
9,up,Aitch,Buss Down (feat. ZieZie),10,2,6,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,12,3,6,35,2019-10-06,2,2019-10-13
11,up,AJ Tracey,Ladbroke Grove,11,3,6,,,,
12,up,Bugzy Malone,December,47,12,2,,,,
13,-,Juice WRLD,Legends,-,13,1,42,2019-12-15,42,2019-12-15
14,down,Fredo,Netflix & Chill,13,10,6,,,,
15,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",7,2,6,,,,
16,-,Stormzy,Audacity (feat. Headie One),-,11,1,,,,
17,up,JAY1,Million Bucks,42,17,2,,,,
18,down,J Hus,Must Be,15,8,6,,,,
19,down,D Double E,Fresh N Clean (Silence the Critics),14,10,5,,,,
20,down,AJ Tracey,Floss (feat. MoStack & Not3s),9,3,6,,,,
21,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,3,25,2019-10-13,16,2019-12-15
22,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",18,11,6,,,,
23,down,ZieZie & Aitch,French Kisses (feat. Aitch),16,11,4,,,,
24,down,Young T & Bugsey,Strike a Pose (feat. Aitch),17,3,6,,,,
25,down,Aitch,Taste (Make It Shake),19,2,6,,,,
26,-,Juice WRLD,Robbery,-,20,1,33,2019-12-15,33,2019-12-15
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,6,6,26,2019-10-06,26,2019-10-06
28,down,Don Toliver,No Idea,23,17,3,95,2019-12-08,26,2020-01-12
29,-,Stormzy,Lessons,-,7,1,,,,
30,down,Dave,Professor X,21,9,6,,,,
31,down,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),30,30,2,,,,
32,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),28,12,6,,,,
33,down,Kanye West,Flashing Lights,25,25,6,,,,
34,up,Kano,Can't Hold We Down (feat. Popcaan),41,14,4,,,,
35,-,Pete Rock & InI,Grown Man Sport,-,35,1,,,,
36,-,Stormzy,Pop Boy (feat. Aitch),-,17,1,,,,
37,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),52,37,2,,,,
38,down,Stormzy,Wiley Flow,31,13,6,,,,
39,down,Dave,Location (feat. Burna Boy),24,13,6,,,,
40,-,Juice WRLD,All Girls Are the Same,-,40,1,53,2019-12-15,53,2019-12-15
41,-,Bakar,Hell N Back,-,2,1,,,,
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,13,6,,,,
43,-,Stormzy,One Second (feat. H.E.R.),-,23,1,,,,
44,down,Stormzy,Big For Your Boots,38,34,4,,,,
45,-,Stormzy,Big Michael,-,39,1,,,,
46,down,NF,Paid My Dues,22,22,2,60,2019-12-08,60,2019-12-08
47,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,34,14,6,,,,
48,-,Lil Uzi Vert,Futsal Shuffle 2020,-,48,1,39,2019-12-15,23,2019-12-22
49,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),76,24,6,,,,
50,down,MIST,So High (feat. Fredo),43,10,6,,,,
51,-,Stormzy,Do Better,-,16,1,,,,
52,down,Y2K & bbno$,Lalala,36,7,6,11,2019-10-06,11,2019-10-06
53,-,Stormzy,Rachael's Little Brother,-,53,1,,,,
54,up,Flo Rida,Low (feat. T-Pain),89,13,6,,,,
55,down,DigDat,New Dior (feat. D-Block Europe),29,22,4,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),33,2,6,36,2020-02-16,36,2020-02-16
57,down,Poundz,Opp Thot,26,17,6,,,,
58,-,Stormzy,Superheroes,-,23,1,,,,
59,down,DaBaby,BOP,49,32,5,92,2019-10-06,32,2020-01-19
60,down,Headie One,Both,37,6,6,,,,
61,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,40,1,,,,
62,-,Juice WRLD,Lean Wit Me,-,62,1,,,,
63,down,Krept & Konan & Wizkid,G Love,53,7,6,,,,
64,-,Juice WRLD,Empty,-,64,1,,,,
65,-,Diana Ross,Chain Reaction,-,42,1,,,,
66,-,Stormzy,Rainfall (feat. Tiana Major9),-,18,1,,,,
67,-,AJ Tracey & Skepta,Kiss and Tell,-,13,5,,,,
68,-,Stormzy,Handsome,-,68,1,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),51,26,6,,,,
70,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,19,6,69,2019-10-06,53,2019-12-29
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,11,6,,,,
72,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),48,3,6,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,4,,,,
74,-,Juice WRLD,Lucid Dreams,-,74,1,,,,
75,-,Faith,Golden Glow,-,75,1,,,,
76,down,Avelino,Higher Power,44,44,3,,,,
77,down,Lil Tecca,Ransom,40,11,6,16,2019-10-06,16,2019-10-06
78,-,Joyner Lucas,ADHD,-,48,1,,,,
79,down,Kanye West,Follow God,39,7,6,96,2019-10-27,18,2019-11-10
80,down,Young T & Bugsey,Strike a Pose (feat. Aitch),61,38,6,,,,
81,-,Juice WRLD,Fast,-,81,1,,,,
82,down,Post Malone,Goodbyes (feat. Young Thug),66,5,6,10,2019-10-06,10,2019-10-06
83,down,Dave,Paper Cuts,27,8,6,,,,
84,down,Dave & AJ Tracey,Thiago Silva,57,28,6,,,,
85,-,Skepta,Shutdown,-,56,1,,,,
86,-,Trippie Redd,Love Me More,-,86,1,92,2019-12-01,92,2019-12-01
87,-,Eminem,Not Afraid,-,10,3,,,,
88,down,NSG,Trust Issues,54,17,6,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,5,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,9,5,,,,
91,down,"Geko, Stefflon Don, Deno & Dappy",Link Up,55,30,4,,,,
92,up,Eminem,Stan (feat. Dido),92,12,3,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,5,,,,
94,down,Tyga,Ayy Macarena,50,35,5,88,2019-12-01,64,2020-01-12
95,down,Lil Baby,Woah,91,70,5,65,2019-11-10,19,2019-11-24
96,-,The Notorious B.I.G.,Juicy,-,13,1,,,,
97,-,Post Malone,Wow.,-,44,4,,,,
98,-,Future,Mask Off,-,47,1,,,,
99,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,99,1,,,,
100,-,Poundz,"Opp Thot (Remix) [feat. Ambush, Snap Capone & Yxng Bane]",-,100,1,,,,
