Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,1,17,,,,
4,down,Russ Millions x Tion Wayne,Body,3,3,8,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,1,24,32,2020-12-13,12,2021-02-28
6,down,AJ Tracey,Little More Love,5,4,5,,,,
7,up,D-Block Europe & RAYE,Ferrari Horses,10,7,12,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),13,1,18,82,2021-02-14,44,2021-04-11
9,up,Cardi B,Up,11,2,15,4,2021-02-14,4,2021-02-14
10,up,Dave,Titanium,17,7,6,,,,
11,up,Polo G,RAPSTAR,14,11,6,86,2021-04-11,7,2021-04-18
12,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,8,1,,,,
13,up,Little Simz,Woman (feat. Cleo Sol),32,6,2,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,16,4,7,,,,
15,up,Central Cee,Commitment Issues,18,6,14,,,,
16,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,26,,,,
17,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",25,17,3,62,2021-05-09,62,2021-05-09
18,down,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",9,9,3,,,,
19,up,Saweetie,Best Friend (feat. Doja Cat),22,3,19,35,2021-01-17,35,2021-01-17
20,-,Nicki Minaj,Fractions,-,20,1,,,,
21,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),21,21,3,80,2021-05-09,80,2021-05-09
22,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,78,,,,
23,down,T.I.,Live Your Life (feat. Rihanna),15,15,9,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,41,80,2020-08-09,1,2020-08-16
25,up,Trippie Redd & Playboi Carti,Miss the Rage,35,25,2,22,2021-05-16,22,2021-05-16
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,6,80,26,2019-10-06,26,2019-10-06
27,up,24kGoldn,Mood (feat. iann dior),55,1,39,33,2020-08-23,1,2020-10-11
28,down,Little Simz,Introvert,7,7,4,,,,
29,up,Fredo,Ready (feat. Summer Walker),34,8,16,,,,
30,-,Tom MacDonald,Dear Slim,-,5,1,,,,
31,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,60,52,2020-04-12,48,2020-04-19
32,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,32,1,,,,
33,-,Nicki Minaj,Itty Bitty Piggy,-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),20,2,80,36,2020-02-16,36,2020-02-16
35,down,Coolio,Gangsta's Paradise (feat. L.V.),19,2,74,,,,
36,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,36,1,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,28,6,14,70,2021-02-14,5,2021-02-21
38,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,17,1,,,,
39,down,Ice Cube,You Can Do It,23,16,8,,,,
40,-,J. Cole,l e t . g o . m y . h a n d,-,40,1,,,,
41,-,Keon Hill,Ms Jackson (feat. Kasimo & Hütchi),-,41,1,,,,
42,-,Migos,Straightenin,-,42,1,,,,
43,-,J. Cole,m y . l i f e,-,22,1,86,2021-05-16,86,2021-05-16
44,-,Vblock Dutch,Stripes,-,44,1,,,,
45,-,Blanco & Central Cee,The Great Escape,-,35,1,,,,
46,-,J. Cole,9 5 . s o u t h,-,44,1,,,,
47,-,Ronét,Runway,-,47,1,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,3,78,,,,
49,up,ArrDee,6am in Brighton,88,49,2,,,,
50,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,50,1,,,,
51,up,The Black Eyed Peas,Where Is the Love?,70,9,76,,,,
52,-,Fredo,Independence Day Freestyle,-,52,1,,,,
53,down,The Notorious B.I.G.,Juicy,30,13,35,,,,
54,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,54,1,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,3,41,,,,
56,down,Pat,White Air Forces,8,8,4,,,,
57,-,Nicki Minaj & G Herbo,Chi-Raq,-,57,1,,,,
58,-,Bugzy Malone,Skeletons,-,34,1,,,,
59,-,Megan Thee Stallion,TRACK 8,-,5,24,36,2020-11-29,36,2020-11-29
60,down,2Pac,Changes (feat. Talent),43,9,37,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,11,15,,,,
62,up,The Black Eyed Peas,I Gotta Feeling,65,14,33,,,,
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,66,,,,
64,up,Eminem,Stan (feat. Dido),68,12,48,,,,
65,up,Little Simz,Venom,85,65,3,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,34,27,,,,
67,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",12,12,3,39,2021-05-09,39,2021-05-09
68,-,Run-DMC & Jason Nevins,It's Like That,-,21,13,,,,
69,-,Dante Tweaks,Plug Ran Dry (Freestyle),-,69,1,,,,
70,down,Nicki Minaj,LLC,27,27,2,,,,
71,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,7,16,,,,
72,down,A1 x J1,Latest Trends,24,8,15,,,,
73,up,Flo Rida,Low (feat. T-Pain),94,13,57,,,,
74,-,Kanye West,All of the Lights,-,3,17,,,,
75,up,AJ Tracey & Mabel,West Ten,84,1,29,,,,
76,-,Ayo & Teo,Fly N Ghetto,-,76,1,,,,
77,down,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),61,37,2,,,,
78,-,Frenzo Harami,Dil Laga Liya,-,74,1,,,,
79,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,33,,,,
80,-,Deuce Ellis,Spit Acid (feat. Che Noir),-,80,1,,,,
81,down,Eminem,The Real Slim Shady,42,8,47,,,,
82,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,41,6,,,,
83,down,The Notorious B.I.G.,Hypnotize,40,7,42,,,,
84,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,18,,,,
85,-,JayKae,Chop (Henry the 8th),-,85,1,,,,
86,down,StarBoi3,Dick (feat. Doja Cat),54,54,3,57,2021-05-16,57,2021-05-16
87,down,Eminem,Without Me,60,7,46,,,,
88,-,2Pac,All Eyez On Me (feat. Syke),-,41,5,,,,
89,down,Vanilla Ice,Ice Ice Baby,63,15,27,,,,
90,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",38,38,3,87,2021-05-09,87,2021-05-09
91,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,32,6,,,,
92,-,Fugees,Ready or Not,-,21,12,,,,
93,down,JAE5,Dimension (feat. Skepta & Rema),53,17,8,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),86,86,2,,,,
95,-,Neneh Cherry,Buffalo Stance,-,26,8,,,,
96,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],89,65,2,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,54,79,2020-04-19,1,2020-07-05
98,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,34,,,,
99,-,Travis Scott,goosebumps,-,13,37,89,2020-04-26,18,2020-05-03
100,down,Juice WRLD,Lucid Dreams,98,7,54,7,2019-12-15,7,2019-12-15
