Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,10,,,,
2,up,Wes Nelson & Hardy Caprio,See Nobody,3,1,6,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,8,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,12,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,What You Know Bout Love,6,4,9,81,2020-07-12,14,2020-10-18
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,14,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,16,54,2020-07-12,6,2020-08-09
9,up,AJ Tracey & Mabel,West Ten,18,1,17,,,,
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,11,78,2020-08-16,3,2020-08-23
11,down,Headie One,Princess Cuts (feat. Young T & Bugsey),7,7,3,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,11,6,,,,
13,up,Digga D,Chingy (It’s Whatever),39,13,2,,,,
14,up,DJ Khaled,GREECE (feat. Drake),14,2,15,24,2020-07-26,24,2020-07-26
15,up,D-Block Europe & Aitch,UFO,16,10,4,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,28,79,2020-04-19,1,2020-07-05
17,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,17,2,,,,
18,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,54,13,2,,,,
19,up,Dizzee Rascal,Body Loose,93,12,4,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,11,15,74,2020-07-05,5,2020-07-12
21,up,Ghetts,IC3 (feat. Skepta),82,21,3,,,,
22,up,S1mba,Loose (feat. KSI),25,4,7,,,,
23,up,Roots Manuva,Witness (1 Hope),41,12,8,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,6,51,26,2019-10-06,26,2019-10-06
25,down,DJ Khaled,POPSTAR (feat. Drake),23,8,15,94,2020-07-19,8,2020-09-20
26,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),21,15,5,87,2020-09-27,12,2020-10-04
27,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,27,1,90,2020-10-18,90,2020-10-18
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,1,49,64,2019-12-01,52,2020-01-12
29,up,Powfu,Death Bed (feat. beabadoobee),40,1,38,100,2020-03-01,7,2020-04-26
30,up,The Black Eyed Peas,Where Is the Love?,87,9,47,,,,
31,down,Dutchavelli,Cool With Me (feat. M1llionz),12,12,3,,,,
32,-,Morrisson,Bad Guy (feat. Loski),-,24,1,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),43,10,49,,,,
34,-,Stormzy,Rainfall (feat. Tiana Major9),-,18,5,,,,
35,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,35,1,58,2020-11-01,58,2020-11-01
36,down,Post Malone,Circles,35,1,50,2,2019-10-06,2,2019-10-06
37,down,DankTiks,Viva la Swing Tik,19,19,2,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),26,12,12,,,,
39,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),62,3,22,,,,
40,up,Stefflon Don,Can't Let You Go,45,20,2,,,,
41,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,24,1,,,,
42,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],38,38,2,,,,
43,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,23,5,,,,
44,down,Niko B,Quick Drive,17,17,3,,,,
45,up,G-Eazy,Hate the Way (feat. blackbear),53,45,2,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),33,2,51,36,2020-02-16,36,2020-02-16
47,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",34,11,5,,,,
48,down,Chip,Flowers,15,15,3,,,,
49,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,49,1,,,,
50,up,Diana Ross,If We Hold On Together,67,50,5,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,3,49,,,,
52,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),86,13,9,,,,
53,down,AJ Tracey,Ladbroke Grove,46,3,47,,,,
54,-,Jack Harlow,Tyler Herro,-,54,1,51,2020-11-01,51,2020-11-01
55,-,Eminem,Not Afraid,-,10,15,,,,
56,-,Joyner Lucas,Snitch,-,56,1,,,,
57,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),31,30,4,77,2020-10-04,17,2020-10-11
58,up,Coolio,Gangsta's Paradise (feat. L.V.),66,2,46,,,,
59,up,"The Plug, JAY1 & Blueface",Curvy,60,59,2,,,,
60,down,Juice WRLD,Wishing Well,27,14,16,13,2020-07-19,13,2020-07-19
61,-,Digga D,Woi,-,20,16,,,,
62,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",57,11,50,,,,
63,down,Headie One,Parlez-Vous Anglais (feat. Aitch),22,22,3,,,,
64,down,House of Pain,Jump Around,55,4,51,,,,
65,-,Joyner Lucas,Snitch,-,65,1,,,,
66,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
67,-,MC Hammer,U Can'T Touch This,-,9,21,,,,
68,-,Loski,Avengers (feat. Popcaan),-,68,1,,,,
69,up,Yung Bleu,You’re Mines Still (feat. Drake),72,51,2,91,2020-10-25,80,2021-02-21
70,down,AJ Tracey,Dinner Guest (feat. MoStack),65,2,26,,,,
71,down,Cher,All or Nothing,69,23,2,,,,
72,-,Gorillaz,The Lost Chord (feat. Leee John),-,72,1,,,,
73,-,Dizzee Rascal,Body Loose (feat. Ella Eyre),-,43,1,,,,
74,down,Enigma,Indomie,29,29,2,,,,
75,-,The Kid LAROI,SO DONE,-,47,1,61,2020-11-15,61,2020-11-15
76,-,Kendrick Lamar & SZA,All the Stars,-,20,10,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,7,18,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,21,6,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),47,2,41,84,2020-01-19,12,2020-01-26
80,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,9,,,,
81,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,13,17,17,2020-07-12,17,2020-07-12
82,-,NF,Let You Down,-,59,3,,,,
83,-,D1,Vodafone,-,83,1,,,,
84,-,Larray,Canceled,-,84,1,,,,
85,-,Gibb,Wickedest Kid,-,85,1,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,9,23,,,,
87,down,Juice WRLD,Lucid Dreams,63,7,37,7,2019-12-15,7,2019-12-15
88,-,Montell Jordan,This Is How We Do It,-,44,1,,,,
89,-,Drake,Take Care (feat. Rihanna),-,38,4,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,26,35,,,,
91,-,Octavian & Skepta,Papi Chulo,-,24,4,,,,
92,-,Kanye West,All of the Lights,-,3,6,,,,
93,down,Juice WRLD,Robbery,49,20,24,33,2019-12-15,33,2019-12-15
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,9,,,,
95,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,12,2,,,,
96,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,96,1,,,,
97,-,Eminem,Stan (feat. Dido),-,12,27,,,,
98,down,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),42,42,3,,,,
99,down,Stormzy,Birthday Girl,79,19,22,,,,
100,-,Stormzy,Vossi Bop,-,3,35,,,,
