Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,8,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,10,61,2020-08-23,8,2020-10-04
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,12,,,,
5,up,Pop Smoke,What You Know Bout Love,5,4,11,81,2020-07-12,14,2020-10-18
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,14,80,2020-08-09,1,2020-08-16
7,up,Tion Wayne,Deluded (feat. MIST),41,7,2,,,,
8,up,Headie One,Princess Cuts (feat. Young T & Bugsey),17,7,5,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,9,49,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,3,16,,,,
11,down,AJ Tracey & Mabel,West Ten,9,1,19,,,,
12,up,Dizzee Rascal,Body Loose,15,12,6,,,,
13,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,22,13,4,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,13,78,2020-08-16,3,2020-08-23
15,up,CJ,Whoopty,39,1,3,51,2020-11-22,8,2021-01-24
16,up,Eminem,Lose Yourself (Soundtrack Version),32,2,53,36,2020-02-16,36,2020-02-16
17,down,24kGoldn,Mood (feat. iann dior),11,11,8,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,6,18,54,2020-07-12,6,2020-08-09
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,6,53,26,2019-10-06,26,2019-10-06
20,up,S1mba,Loose (feat. KSI),40,4,9,,,,
21,down,Central Cee,Loading,7,7,2,,,,
22,down,DJ Khaled,GREECE (feat. Drake),20,2,17,24,2020-07-26,24,2020-07-26
23,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],27,23,7,,,,
24,up,Octavian & Skepta,Papi Chulo,57,24,6,,,,
25,down,Digga D,Chingy (It’s Whatever),18,13,4,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,51,64,2019-12-01,52,2020-01-12
27,-,"slowthai, James Blake & Mount Kimbie",feel away,-,27,4,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,30,79,2020-04-19,1,2020-07-05
29,up,D-Block Europe & Aitch,UFO,31,10,6,,,,
30,down,Stefflon Don,Can't Let You Go,29,20,4,,,,
31,down,Roots Manuva,Witness (1 Hope),23,12,10,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,51,,,,
33,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,5,1,39,2020-11-15,39,2020-11-15
34,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,29,1,99,2020-11-15,99,2020-11-15
35,-,Eminem,Stan (feat. Dido),-,12,28,,,,
36,up,House of Pain,Jump Around,70,4,53,,,,
37,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,13,1,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),37,8,17,94,2020-07-19,8,2020-09-20
39,up,Stormzy,Rainfall (feat. Tiana Major9),59,18,7,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),36,1,40,100,2020-03-01,7,2020-04-26
41,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),42,27,3,90,2020-10-18,90,2020-10-18
42,-,Bugzy Malone,Doe’d Up,-,42,1,,,,
43,up,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",73,11,52,,,,
44,up,Chip,Ignite (feat. Jme & Dizzee Rascal),65,44,2,,,,
45,down,AJ Tracey,Dinner Guest (feat. MoStack),28,2,28,,,,
46,-,Giggs,Buff Baddies,-,23,1,,,,
47,-,Milli Contour,Griselda,-,47,1,,,,
48,-,Tom MacDonald,No Lives Matter,-,22,1,,,,
49,-,Abra Cadabra,Spin This Coupe,-,41,1,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,11,47,,,,
51,-,Akon,Locked Up,-,14,9,,,,
52,-,Childish Gambino,This Is America,-,19,7,,,,
53,down,Dizzee Rascal,Eastside,46,46,2,,,,
54,up,Cher,All or Nothing,89,23,4,,,,
55,up,Future,Life Is Good (feat. Drake),84,4,39,86,2020-01-12,6,2020-01-19
56,up,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",71,11,7,,,,
57,down,Post Malone,Circles,44,1,52,2,2019-10-06,2,2019-10-06
58,-,Mori Calliope / 森カリオペ,Cursed Night,-,58,1,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,13,42,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,51,,,,
61,up,The Notorious B.I.G.,Hypnotize,63,7,20,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,2,52,52,2020-04-12,48,2020-04-19
63,-,Roddy Ricch,The Box,-,1,38,91,2019-12-08,2,2020-02-16
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,11,17,74,2020-07-05,5,2020-07-12
65,-,NF,Let You Down,-,59,4,,,,
66,-,LA Deuce,Keep the Faith,-,66,1,,,,
67,-,S-X,In Real Life,-,42,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),60,2,48,,,,
69,-,Predz Uk,"Naughty Naughty (feat. Swarmz, S1mba & Noizy)",-,69,1,,,,
70,-,YG,FDT (feat. Nipsey Hussle),-,45,1,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,6,,,,
72,down,Morrisson,Bad Guy (feat. Loski),24,24,3,,,,
73,-,The Goats,Typical American,-,73,1,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,17,4,,,,
75,-,Zack Hemsey,Vengeance,-,54,2,,,,
76,-,5EB,In The Morn,-,76,1,,,,
77,-,Kanye West,All of the Lights,-,3,7,,,,
78,-,Montell Jordan,This Is How We Do It,-,44,2,,,,
79,-,DMX,X Gon' Give It to Ya,-,3,4,,,,
80,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,24,13,,,,
81,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,81,1,,,,
82,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,3,15,,,,
83,-,Giggs,Now or Never,-,83,1,,,,
84,-,Juice WRLD,All Girls Are the Same,-,40,3,53,2019-12-15,53,2019-12-15
85,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,67,1,,,,
86,-,"Unknown T, Vybz Kartel & Digga D",Gotcha (feat. Sean D),-,86,1,,,,
87,-,The Game,Just Another Day (feat. Asia Bryant),-,87,1,,,,
88,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,84,1,,,,
89,-,Saweetie,Tap In,-,13,15,,,,
90,down,Eminem,Not Afraid,80,10,17,,,,
91,-,Giggs,It's Hard (feat. Emeli Sandé),-,91,1,,,,
92,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),45,45,2,,,,
93,-,Eminem,Killshot,-,87,1,,,,
94,-,Kanye West,Power,-,10,18,,,,
95,down,Ghetts,IC3 (feat. Skepta),68,21,5,,,,
96,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,31,,,,
97,up,Juice WRLD & Marshmello,Come & Go,99,8,16,4,2020-07-19,4,2020-07-19
98,-,Stormzy,Birthday Girl,-,19,23,,,,
99,down,Gorillaz,The Valley of The Pagans (feat. Beck),93,49,3,,,,
100,-,Yung Bleu,You’re Mines Still (feat. Drake),-,51,3,91,2020-10-25,80,2021-02-21
