Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),11,1,2,,,,
2,up,Megan Thee Stallion,HISS,17,2,2,,,,
3,down,Jack Harlow,Lovin On Me,1,1,13,,,,
4,-,Nicki Minaj,Big Foot,-,4,1,,,,
5,down,Nicki Minaj,Pink Friday Girls,2,2,9,,,,
6,up,Yung Filly,Grey,20,4,2,,,,
7,down,Songer,Toxic (Freestyle),4,4,7,,,,
8,up,Skepta,Gas Me Up (Diligent),24,8,2,,,,
9,up,Doja Cat,Paint The Town Red,12,1,27,,,,
10,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,18,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),8,2,221,36,2020-02-16,36,2020-02-16
12,down,21 Savage,redrum,7,6,4,,,,
13,-,Megan Thee Stallion,HISS,-,13,1,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,215,,,,
15,up,Kanye West,Runaway (feat. Pusha T),23,8,20,,,,
16,down,Jack Harlow,Lovin On Me,10,3,13,,,,
17,-,Nicki Minaj,Big Foot (RAP Version),-,17,1,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,213,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,11,181,,,,
20,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,20,1,,,,
21,down,Flo Rida,Low (feat. T-Pain),16,12,195,,,,
22,up,Connor Price & Haviah Mighty,Trendsetter,71,12,9,,,,
23,up,Flo Milli,Never Lose Me,33,23,2,,,,
24,up,The Notorious B.I.G.,Hypnotize,28,7,139,,,,
25,up,Eminem,Mockingbird,35,4,82,,,,
26,up,Creepy Nuts,Bling-Bang-Bang-Born,30,11,4,,,,
27,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,2,9,,,,
28,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,5,1,,,,
29,-,Nicki Minaj,Big Foot (RAP Version),-,29,1,,,,
30,-,Nicki Minaj,Big Foot (A Cappella),-,30,1,,,,
31,up,Doja Cat,Agora Hills,64,4,20,,,,
32,down,Eminem,The Real Slim Shady,18,8,182,,,,
33,down,50 Cent,In Da Club,9,5,122,,,,
34,down,Dave & Central Cee,Sprinter,32,1,36,,,,
35,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),5,5,13,,,,
36,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,36,1,,,,
37,-,Megan Thee Stallion,HISS (DJ Edit),-,37,1,,,,
38,-,Megan Thee Stallion,Cobra,-,6,4,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,212,,,,
40,-,Megan Thee Stallion,HISS (instrumental),-,40,1,,,,
41,-,JT,Sideways,-,41,1,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,6,219,26,2019-10-06,26,2019-10-06
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,137,,,,
44,down,Run-DMC & Jason Nevins,It's Like That,38,19,83,,,,
45,down,Ice Spice,Think U The Shit (Fart),37,37,2,,,,
46,down,Lyrical Lemonade,Doomsday Pt. 2,21,16,2,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,9,125,,,,
48,-,Eminem,Business,-,46,3,,,,
49,-,Mobb Deep,"Shook Ones, Pt. II",-,45,12,,,,
50,down,D-Block Europe,Eagle,19,13,4,,,,
51,-,Neneh Cherry,Buffalo Stance,-,26,29,,,,
52,-,Hit-Boy & The Alchemist,MORRISSEY,-,52,1,,,,
53,down,Post Malone,Circles,36,1,175,2,2019-10-06,2,2019-10-06
54,down,Bacao Rhythm & Steel Band,Pimp,44,13,4,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,11,98,,,,
56,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,63,37,3,,,,
57,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,57,1,,,,
58,-,Kanye West,Good Morning,-,31,55,,,,
59,down,Eminem,Stan (feat. Dido),47,12,171,,,,
60,down,Eminem,Without Me,14,7,184,,,,
61,up,House of Pain,Jump Around,68,4,192,,,,
62,-,Ghetts,Tumbi,-,62,1,,,,
63,-,Eminem,Superman (feat. Dina Rae),-,20,36,,,,
64,-,Megan Thee Stallion,HISS (DJ Edit),-,64,1,,,,
65,up,Tinie Tempah,Pass Out,85,50,14,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),90,2,64,84,2020-01-19,12,2020-01-26
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,1,77,,,,
68,-,Montell Jordan,This Is How We Do It,-,44,34,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,38,,,,
70,-,Kanye West,All of the Lights,-,3,81,,,,
71,-,Bonkers,Big Ten Country,-,71,1,,,,
72,-,Tion Wayne & La Roux,IFTK,-,2,35,,,,
73,up,Run-DMC,It's Tricky,89,28,32,,,,
74,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,56,4,,,,
75,-,Muck Sticky,Fuck Off,-,5,2,,,,
76,-,Zeddy Will,Cha Cha,-,70,2,,,,
77,-,Dide,Cold City,-,77,1,,,,
78,-,T.I.,Live Your Life (feat. Rihanna),-,15,42,,,,
79,-,Nelly,Just a Dream,-,35,23,,,,
80,-,NF,HAPPY,-,5,6,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,30,,,,
82,-,Eminem,Shake That (feat. Nate Dogg),-,18,68,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,111,,,,
84,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],67,12,66,,,,
85,-,Stormzy,Vossi Bop,-,3,48,,,,
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,148,64,2019-12-01,52,2020-01-12
87,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),84,33,25,,,,
88,down,Ice Cube,It Was a Good Day,55,11,78,,,,
89,-,Travis Scott,goosebumps,-,13,41,89,2020-04-26,18,2020-05-03
90,-,Nicki Minaj,Bed (feat. Ariana Grande),-,90,1,,,,
91,-,Drake,Practice,-,34,4,,,,
92,down,50 Cent,Candy Shop (feat. Olivia),22,17,56,,,,
93,-,Stormzy,Hide & Seek,-,1,38,,,,
94,-,Offset & Don Toliver,WORTH IT,-,6,8,,,,
95,down,Aitch,My G,94,1,52,,,,
96,-,Yamê,Bécane - A Colors Show,-,68,3,,,,
97,-,Dave & Stormzy,Clash,-,1,58,,,,
98,-,Skepta,Gas Me Up (Diligent) [Acapella],-,98,1,,,,
99,down,Little Simz,Gorilla,69,6,25,,,,
100,-,Imran Khan & Chahid,Deposit,-,46,1,,,,
