Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,J Hus,Who Told You (feat. Drake),2,1,6,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,3,4,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),5,2,10,,,,
5,up,Prinz & Gabriela Bee,Highs & Lows,9,2,7,,,,
6,down,Stormzy,Toxic Trait (feat. Fredo),3,3,4,,,,
7,down,D-Block Europe & Clavish,Pakistan,6,6,3,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,1,4,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,6,190,26,2019-10-06,26,2019-10-06
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,7,2,,,,
11,up,DIVINE & Sidhu Moose Wala,Chorni,20,11,2,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,192,36,2020-02-16,36,2020-02-16
13,down,Doja Cat,Attention,10,5,5,,,,
14,up,Gunna,fukumean,18,6,4,,,,
15,up,Eminem,Mockingbird,36,4,55,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,183,,,,
17,-,J Hus,Militerian (feat. Naira Marley),-,8,1,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,12,166,,,,
19,up,Central Cee,Doja,33,1,47,,,,
20,-,J Hus,Masculine (feat. Burna Boy),-,15,1,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,11,71,,,,
22,down,50 Cent,In Da Club,13,5,93,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],39,1,63,,,,
24,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,24,1,,,,
25,-,J Hus,Cream (feat. CB),-,25,1,,,,
26,up,The Notorious B.I.G.,Hypnotize,51,7,111,,,,
27,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,21,9,64,,,,
28,down,N-Dubz,The Ick,8,8,3,,,,
29,-,OutKast,Ms. Jackson,-,29,39,,,,
30,-,J Hus,Nice Body (feat. Jorja Smith),-,30,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,11,154,,,,
32,up,Beastie Boys,No Sleep Till Brooklyn,74,3,8,,,,
33,-,City Girls & JT,No Bars,-,33,1,,,,
34,up,Little Simz,Gorilla,38,6,15,,,,
35,up,YNW Melly,Murder on My Mind,37,25,6,,,,
36,-,Temz,Leeds Town (feat. Caution),-,36,1,,,,
37,down,Tory Lanez & Trippie Redd,Hurts Me,31,31,2,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,1,111,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,1,32,,,,
40,up,Run-DMC & Jason Nevins,It's Like That,59,21,68,,,,
41,up,Post Malone,Circles,43,1,147,2,2019-10-06,2,2019-10-06
42,up,Eminem,Not Afraid,80,10,87,,,,
43,-,Kanye West,All of the Lights,-,3,75,,,,
44,down,Bakar,Hell N Back,35,2,19,,,,
45,down,Ice Cube,It Was a Good Day,23,11,53,,,,
46,-,The Streets,Dry Your Eyes,-,8,22,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),25,2,186,,,,
48,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),22,16,3,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),45,10,186,,,,
50,up,Aitch,My G,77,1,44,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,3,86,,,,
52,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,45,,,,
53,-,Central Cee,LET GO,-,3,23,,,,
54,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,52,,,,
55,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],67,40,6,,,,
56,-,Buck Junior,Blue Magic Freestyle,-,56,1,,,,
57,down,House of Pain,Jump Around,40,4,177,,,,
58,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,36,,,,
59,-,JAY-Z & Kanye West,Ni**as in Paris,-,5,64,,,,
60,up,Eminem,Venom (Music From The Motion Picture),65,11,30,,,,
61,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,19,19,16,,,,
62,-,Will Smith,Miami,-,33,32,,,,
63,-,Wu-Tang Clan,Gravel Pit,-,49,8,,,,
64,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,12,19,,,,
65,down,Ren,Hi Ren,15,2,16,,,,
66,-,J Hus,Palm Tree,-,66,1,,,,
67,-,J Hus,Killy (feat. Popcaan),-,67,1,,,,
68,down,Dave,Location (feat. Burna Boy),42,13,105,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,69,5,,,,
70,-,Jordan & B_real.11,Tell the City,-,70,1,,,,
71,-,Jack Harlow,First Class,-,2,32,,,,
72,-,Eminem,Superman (feat. Dina Rae),-,20,26,,,,
73,-,J Hus,Massacre,-,48,1,,,,
74,down,Ice Cube,You Can Do It,63,16,48,,,,
75,-,Kali,Area Codes,-,6,9,,,,
76,down,Prabh Singh & Jay Trak,9:45,56,18,3,,,,
77,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,77,1,,,,
78,-,WrdPlayWeez,Player,-,78,1,,,,
79,down,Eminem,The Real Slim Shady,28,8,156,,,,
80,-,Odumodublvck,DECLAN RICE,-,74,2,,,,
81,-,Fugees,Killing Me Softly With His Song,-,26,35,,,,
82,down,The Notorious B.I.G.,Juicy,47,13,104,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,18,,,,
84,up,Eminem,Shake That (feat. Nate Dogg),99,18,51,,,,
85,-,Post Malone,Better Now,-,21,30,,,,
86,-,J Hus,Did You See,-,45,4,,,,
87,-,Stormzy,Vossi Bop,-,3,47,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),60,32,39,,,,
89,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,49,3,,,,
90,-,Black Sherif,Kwaku the Traveller,-,9,16,,,,
91,down,Dr. Dre,Forgot About Dre (feat. Eminem),75,6,55,,,,
92,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,54,4,,,,
93,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,7,8,,,,
94,down,Eminem,Without Me,41,7,155,,,,
95,down,The Streets,Blinded By the Lights,90,35,11,51,2021-03-14,41,2021-03-21
96,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,31,13,,,,
97,-,Fugees,Ready or Not,-,21,70,,,,
98,down,Beastie Boys,Sabotage,61,33,39,,,,
99,-,Hensonn,Sahara,-,99,1,,,,
100,down,MC Hammer,U Can'T Touch This,48,9,108,,,,
