Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,7,,,,
2,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),1,1,11,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,9,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,What You Know Bout Love,6,4,10,81,2020-07-12,14,2020-10-18
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
7,-,Central Cee,Loading,-,7,1,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,15,,,,
9,up,AJ Tracey & Mabel,West Ten,9,1,18,,,,
10,up,The Black Eyed Peas,Where Is the Love?,30,9,48,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,11,7,,,,
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,12,78,2020-08-16,3,2020-08-23
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,17,54,2020-07-12,6,2020-08-09
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,29,79,2020-04-19,1,2020-07-05
15,up,Dizzee Rascal,Body Loose,19,12,5,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,6,52,26,2019-10-06,26,2019-10-06
17,down,Headie One,Princess Cuts (feat. Young T & Bugsey),11,7,4,,,,
18,down,Digga D,Chingy (It’s Whatever),13,13,3,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,17,3,,,,
20,down,DJ Khaled,GREECE (feat. Drake),14,2,16,24,2020-07-26,24,2020-07-26
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,11,16,74,2020-07-05,5,2020-07-12
22,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,18,13,3,,,,
23,up,Roots Manuva,Witness (1 Hope),23,12,9,,,,
24,up,Morrisson,Bad Guy (feat. Loski),32,24,2,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,50,64,2019-12-01,52,2020-01-12
26,-,Wes Nelson,See Nobody (Acoustic),-,26,1,,,,
27,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],43,23,6,,,,
28,up,AJ Tracey,Dinner Guest (feat. MoStack),70,2,27,,,,
29,up,Stefflon Don,Can't Let You Go,40,20,3,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,50,,,,
31,down,D-Block Europe & Aitch,UFO,15,10,5,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),46,2,52,36,2020-02-16,36,2020-02-16
33,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,51,52,2020-04-12,48,2020-04-19
34,up,Juice WRLD,Robbery,93,20,25,33,2019-12-15,33,2019-12-15
35,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),26,15,6,87,2020-09-27,12,2020-10-04
36,down,Powfu,Death Bed (feat. beabadoobee),29,1,39,100,2020-03-01,7,2020-04-26
37,down,DJ Khaled,POPSTAR (feat. Drake),25,8,16,94,2020-07-19,8,2020-09-20
38,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,38,1,,,,
39,up,CJ,Whoopty,66,1,2,51,2020-11-22,8,2021-01-24
40,down,S1mba,Loose (feat. KSI),22,4,8,,,,
41,-,Tion Wayne,Deluded (feat. MIST),-,7,1,,,,
42,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),27,27,2,90,2020-10-18,90,2020-10-18
43,up,Dizzee Rascal,Body Loose (feat. Ella Eyre),73,43,2,,,,
44,down,Post Malone,Circles,36,1,51,2,2019-10-06,2,2019-10-06
45,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,45,1,,,,
46,-,Dizzee Rascal,Eastside,-,46,1,,,,
47,up,The Kid LAROI,SO DONE,75,47,2,61,2020-11-15,61,2020-11-15
48,-,Flo Rida,Low (feat. T-Pain),-,13,38,,,,
49,down,Ty Dolla $ign,Spicy (feat. Post Malone),35,35,2,58,2020-11-01,58,2020-11-01
50,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,41,,,,
51,-,The Black Eyed Peas,I Gotta Feeling,-,14,8,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,3,50,,,,
53,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),39,3,23,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),90,26,36,,,,
55,down,Saweetie,Back to the Streets (feat. Jhené Aiko),41,24,2,,,,
56,-,Dizzee Rascal,Don't Be Dumb,-,56,1,,,,
57,up,Octavian & Skepta,Papi Chulo,91,24,5,,,,
58,-,JAY-Z,Young Forever (feat. Mr Hudson),-,15,3,,,,
59,down,Stormzy,Rainfall (feat. Tiana Major9),34,18,6,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),58,2,47,,,,
61,up,Juice WRLD,Lucid Dreams,87,7,38,7,2019-12-15,7,2019-12-15
62,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,62,1,,,,
63,up,The Notorious B.I.G.,Hypnotize,77,7,19,,,,
64,up,MC Hammer,U Can'T Touch This,67,9,22,,,,
65,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,44,1,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,9,24,,,,
67,-,Pop Smoke,Something Special,-,32,15,52,2020-07-12,52,2020-07-12
68,down,Ghetts,IC3 (feat. Skepta),21,21,4,,,,
69,-,YMB Dunts,Begging Me Back,-,69,1,,,,
70,down,House of Pain,Jump Around,64,4,52,,,,
71,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",47,11,6,,,,
72,-,Busta Rhymes & M.O.P.,Czar,-,72,1,,,,
73,down,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",62,11,51,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,38,5,,,,
75,down,Juice WRLD,Wishing Well,60,14,17,13,2020-07-19,13,2020-07-19
76,-,S1mba,Rover (feat. DTG),-,5,29,88,2020-06-14,88,2020-06-14
77,down,Niko B,Quick Drive,44,17,4,,,,
78,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,25,66,2020-05-03,18,2020-05-31
79,down,Diana Ross,If We Hold On Together,50,50,6,,,,
80,down,Eminem,Not Afraid,55,10,16,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),79,2,42,84,2020-01-19,12,2020-01-26
82,down,Cardi B,WAP (feat. Megan Thee Stallion),38,12,13,,,,
83,-,アシャンティ,Foolish,-,46,4,,,,
84,-,Future,Life Is Good (feat. Drake),-,4,38,86,2020-01-12,6,2020-01-19
85,down,Dutchavelli,Cool With Me (feat. M1llionz),31,12,4,,,,
86,down,AJ Tracey,Ladbroke Grove,53,3,48,,,,
87,-,Dutchavelli,Bando Diaries,-,24,8,,,,
88,-,Fredo,What Can I Say,-,88,1,,,,
89,down,Cher,All or Nothing,71,23,3,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,1,,,,
91,-,Lil Tjay,Losses,-,91,1,,,,
92,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),57,30,5,77,2020-10-04,17,2020-10-11
93,down,Gorillaz,The Valley of The Pagans (feat. Beck),49,49,2,,,,
94,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,52,3,76,2021-03-21,74,2021-04-25
95,-,M Huncho & Nafe Smallz,Flooded,-,95,1,,,,
96,-,Pa Salieu,My Family (feat. BackRoad Gee),-,42,5,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,8,,,,
98,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,98,1,97,2020-10-25,92,2020-11-01
99,-,Juice WRLD & Marshmello,Come & Go,-,8,15,4,2020-07-19,4,2020-07-19
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,46,,,,
