Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,6,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),23,2,2,,,,
3,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
4,down,Tion Wayne,Healing,2,2,3,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),6,2,184,36,2020-02-16,36,2020-02-16
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,25,,,,
7,up,Ren,Hi Ren,7,2,8,,,,
8,up,Post Malone,Circles,12,1,139,2,2019-10-06,2,2019-10-06
9,up,Kali,Area Codes,37,6,2,,,,
10,up,Bakar,Hell N Back,48,2,11,,,,
11,up,Doechii,What It Is (Solo Version),16,11,6,,,,
12,up,Icandy,Keep Dat N***a,13,12,3,,,,
13,down,Beastie Boys,No Sleep Till Brooklyn,3,3,4,,,,
14,up,"KSI, Bugzy Malone & R3HAB",Easy,43,14,2,,,,
15,down,N-Dubz,February,8,1,4,,,,
16,down,Coi Leray,Players,4,1,24,,,,
17,up,Eminem,Without Me,19,7,147,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,178,,,,
19,-,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",-,19,1,,,,
20,down,Nines,Calendar,15,6,4,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,175,,,,
22,up,ArrDee & Cat Burns,Home For My Heart,51,2,11,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,11,63,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,55,,,,
25,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,5,2,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,3,80,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,11,146,,,,
28,down,Ren,Animal Flow,14,12,3,,,,
29,up,Ice Cube,It Was a Good Day,73,11,45,,,,
30,-,CJ SO COOL,Tired,-,13,1,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),47,10,179,,,,
32,down,50 Cent,In Da Club,20,5,85,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,1,130,64,2019-12-01,52,2020-01-12
34,up,2Pac,Changes (feat. Talent),95,9,121,,,,
35,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,35,1,,,,
36,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,6,1,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,12,158,,,,
38,-,Aitch,My G,-,1,37,,,,
39,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,12,1,,,,
40,-,Juice WRLD,No Good,-,40,1,,,,
41,-,Drake,Search & Rescue,-,3,6,,,,
42,down,Ed Sheeran,F64,9,9,7,,,,
43,down,Eminem,Mockingbird,18,4,47,,,,
44,up,Luniz,I Got 5 On It (feat. Michael Marshall),90,41,21,,,,
45,down,Ice Spice,Princess Diana (feat. Nicki Minaj),11,1,6,,,,
46,up,Icandy,Keep Dat (Radio Edit),93,46,2,,,,
47,down,Beastie Boys,Sabotage,45,33,36,,,,
48,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,32,19,11,,,,
49,-,Post Malone,I Fall Apart,-,7,13,,,,
50,-,Kanye West,Good Morning,-,31,47,,,,
51,down,2Pac,Hit 'Em Up (feat. Outlawz),39,21,46,,,,
52,up,Lil Mabu,Mathematical Disrespect,55,52,2,,,,
53,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,6,51,,,,
54,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),98,47,4,,,,
55,up,The Notorious B.I.G.,Juicy,68,13,97,,,,
56,down,Eminem,The Real Slim Shady,50,8,148,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,6,182,26,2019-10-06,26,2019-10-06
58,-,De La Soul,Eye Know (feat. Otis Redding),-,3,11,,,,
59,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,43,7,,,,
60,-,Juice WRLD,Glo’d Up,-,60,1,,,,
61,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,18,19,,,,
62,-,Latto,Big Energy,-,3,42,,,,
63,down,Jayo,22,62,8,11,,,,
64,-,ENNY,Charge It,-,64,1,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,26,75,,,,
66,-,OutKast,Ms. Jackson,-,29,36,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,32,37,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),96,35,38,,,,
69,-,MC Hammer,U Can'T Touch This,-,9,102,,,,
70,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,70,1,,,,
71,down,Run-DMC & Jason Nevins,It's Like That,26,19,62,,,,
72,-,Ice Cube,You Can Do It,-,16,46,,,,
73,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,12,41,,,,
74,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,74,1,,,,
75,down,Bugzy Malone & TeeDee,Out Of Nowhere,67,2,28,,,,
76,down,Stormzy,Hide & Seek,46,1,31,,,,
77,up,DMX,X Gon' Give It to Ya (Re-Recorded),84,54,3,,,,
78,-,Big Heath,C U Next Tuesday,-,78,1,,,,
79,down,Dr. Dre & Snoop Dogg,Still D.R.E.,78,12,15,,,,
80,-,Ren,Power,-,43,2,,,,
81,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,40,4,,,,
82,down,Fugees,Killing Me Softly With His Song,49,26,32,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,104,,,,
84,-,Tion Wayne & La Roux,IFTK,-,2,33,,,,
85,down,Post Malone,Better Now,74,21,25,,,,
86,-,Strandz,J'adore,-,27,3,,,,
87,down,Jack Harlow,They Don't Love It,58,18,3,,,,
88,-,Drake,Nice For What,-,58,10,,,,
89,down,Eminem,Shake That (feat. Nate Dogg),44,18,45,,,,
90,-,Thaiwo Tpop,Happy Birthday Diamond,-,90,1,,,,
91,down,Nines,Tony Soprano 2,57,7,5,,,,
92,-,Thaiwo Tpop,Alimaid Jo Bby,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,56,,,,
94,-,Thaiwo Tpop,Not a Curse,-,94,1,,,,
95,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,53,5,6,,,,
96,-,Thaiwo Tpop,Best,-,96,1,,,,
97,-,Ren,The Hunger,-,86,3,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,47,15,,,,
99,-,Thaiwo Tpop,My Nephew,-,99,1,,,,
100,-,Run-DMC,It's Tricky,-,28,21,,,,
